# file name; noise; peak f.; mag.; duration
20210130080014307_ZVPP-R7_snap.fits;6.27877;26518.1;5.10735;0
20210130080114382_ZVPP-R7_snap.fits;6.21423;26458;5.84864;0
20210130080214457_ZVPP-R7_snap.fits;6.28853;26477.1;4.77682;0
20210130080314531_ZVPP-R7_snap.fits;6.03389;26509.3;5.7067;0
20210130080414606_ZVPP-R7_snap.fits;5.52359;26480;5.44954;0
20210130080514681_ZVPP-R7_snap.fits;5.38167;26496.1;5.28634;0
20210130080614755_ZVPP-R7_snap.fits;4.8395;26471.2;5.68113;0
20210130080714830_ZVPP-R7_snap.fits;7.28174;26463.9;7.06777;0
20210130080814905_ZVPP-R7_snap.fits;6.26839;26458;6.12571;0
20210130080924537_ZVPP-R7_met.fits;5.30685;26497.6;13.041;0.170667
20210130080914979_ZVPP-R7_snap.fits;5.37917;26523.9;5.23348;0
20210130081015054_ZVPP-R7_snap.fits;6.34569;26477.1;4.915;0
20210130081115129_ZVPP-R7_snap.fits;6.27987;26494.6;5.33477;0
20210130081215203_ZVPP-R7_snap.fits;5.34363;26522.5;5.92698;0
20210130081315278_ZVPP-R7_snap.fits;6.17574;26490.2;5.34743;0
20210130081415353_ZVPP-R7_snap.fits;6.6708;26449.2;5.70685;0
20210130081515427_ZVPP-R7_snap.fits;5.93896;26509.3;4.76114;0
20210130081615502_ZVPP-R7_snap.fits;6.96329;26502;7.2561;0
20210130081715577_ZVPP-R7_snap.fits;6.36105;26544.4;6.90025;0
20210130081815651_ZVPP-R7_snap.fits;7.34858;26529.8;7.18677;0
20210130081915726_ZVPP-R7_snap.fits;7.05633;26519.5;4.89871;0
20210130082020067_ZVPP-R7_met.fits;7.36976;26477.1;60.4822;0.341333
20210130082015801_ZVPP-R7_snap.fits;6.86267;26482.9;6.57666;0
20210130082115875_ZVPP-R7_snap.fits;6.0514;26535.6;5.26151;0
20210130082215950_ZVPP-R7_snap.fits;6.31841;26535.6;5.61864;0
20210130082343502_ZVPP-R7_met.fits;6.88991;26512.2;18.3785;0.170667
20210130082355278_ZVPP-R7_met.fits;6.26262;26485.8;20.0102;0.170667
20210130082316025_ZVPP-R7_snap.fits;6.52736;26502;5.29382;0
20210130082416099_ZVPP-R7_snap.fits;5.71685;26529.8;6.08305;0
20210130082516174_ZVPP-R7_snap.fits;6.4644;26538.6;3.74037;0
20210130082616249_ZVPP-R7_snap.fits;6.91362;26499;6.47663;0
20210130082716323_ZVPP-R7_snap.fits;5.68811;26462.4;5.66666;0
20210130082816398_ZVPP-R7_snap.fits;6.37966;26463.9;6.20529;0
20210130082939683_ZVPP-R7_met.fits;5.44667;26500.5;12.5741;0.170667
20210130082916473_ZVPP-R7_snap.fits;6.00735;26472.7;5.64292;0
20210130083016547_ZVPP-R7_snap.fits;6.60264;26535.6;5.19539;0
20210130083116622_ZVPP-R7_snap.fits;5.45346;26519.5;5.13713;0
20210130083253561_ZVPP-R7_met.fits;5.67895;26532.7;12.3452;0.170667
20210130083216697_ZVPP-R7_snap.fits;6.64399;26466.8;6.16048;0
20210130083316771_ZVPP-R7_snap.fits;5.12225;26523.9;4.96552;0
20210130083419747_ZVPP-R7_met.fits;5.1081;26485.8;11.3995;3.24267
20210130083425721_ZVPP-R7_met.fits;6.9391;26491.7;14.9884;0.170667
20210130083416846_ZVPP-R7_snap.fits;5.721;26456.5;5.66931;0
20210130083516921_ZVPP-R7_snap.fits;6.77351;26506.3;4.45537;0
20210130083616995_ZVPP-R7_snap.fits;6.2851;26526.9;3.9895;0
20210130083717070_ZVPP-R7_snap.fits;5.72666;26521;6.80545;0
20210130083850937_ZVPP-R7_met.fits;6.42936;26507.8;26.043;0.341333
20210130083817145_ZVPP-R7_snap.fits;5.29318;26499;5.30594;0
20210130083917219_ZVPP-R7_snap.fits;5.26643;26453.6;6.2508;0
20210130084017294_ZVPP-R7_snap.fits;5.43778;26484.4;5.88405;0
20210130084117369_ZVPP-R7_snap.fits;6.10682;26522.5;4.80041;0
20210130084305059_ZVPP-R7_met.fits;5.49863;26494.6;11.0709;0.170667
20210130084217443_ZVPP-R7_snap.fits;6.63153;26480;5.37396;0
20210130084328782_ZVPP-R7_met.fits;5.83463;26491.7;54.1087;1.36533
20210130084317518_ZVPP-R7_snap.fits;6.39994;26531.2;5.995;0
20210130084417593_ZVPP-R7_snap.fits;5.56589;26452.1;5.4362;0
20210130084550947_ZVPP-R7_met.fits;6.28382;26528.3;38.2061;0.341333
20210130084517667_ZVPP-R7_snap.fits;6.33444;26452.1;4.68027;0
20210130084617742_ZVPP-R7_snap.fits;6.63421;26534.2;4.45401;0
20210130084717817_ZVPP-R7_snap.fits;6.55164;26491.7;4.95188;0
20210130084817891_ZVPP-R7_snap.fits;5.32053;26466.8;5.0996;0
20210130084930595_ZVPP-R7_met.fits;5.55939;26496.1;11.3188;0.170667
20210130084917966_ZVPP-R7_snap.fits;6.28224;26463.9;6.24994;0
20210130085018041_ZVPP-R7_snap.fits;6.39159;26504.9;4.60829;0
20210130085118115_ZVPP-R7_snap.fits;6.87749;26482.9;5.91876;0
20210130085218190_ZVPP-R7_snap.fits;6.10515;26477.1;5.49402;0
20210130085318265_ZVPP-R7_snap.fits;7.43592;26541.5;6.97653;0
20210130085444110_ZVPP-R7_met.fits;5.44346;26491.7;38.8182;0.341333
20210130085418339_ZVPP-R7_snap.fits;6.54493;26466.8;5.84806;0
20210130085540771_ZVPP-R7_met.fits;7.41447;26502;19.37;0.341333
20210130085518414_ZVPP-R7_snap.fits;5.88842;26547.4;5.22962;0
20210130085618489_ZVPP-R7_snap.fits;5.41697;26493.2;5.60547;0
20210130085718563_ZVPP-R7_snap.fits;6.09681;26525.4;4.60499;0
20210130085818638_ZVPP-R7_snap.fits;6.33162;26482.9;6.89672;0
20210130085918713_ZVPP-R7_snap.fits;6.67547;26465.3;4.65766;0
