#timestamp,LO_Frequency,Hit,StdDev 
1612015215.2,286046992.3,N
1612015235.9,286046990.7,N
1612015255.7,286046991.1,N
1612015275.6,286046989.1,N
1612015295.4,286046990.8,N
1612015315.3,286046990.2,N
1612015335.1,286046987.6,N
1612015336.0,286046987.6,N
1612015355.8,286046986.3,N
1612015375.7,286046983.9,N
1612015395.5,286046982.9,N
1612015415.3,286046981.8,N
1612015435.2,286046977.7,Y
1612015455.0,286046984.0,P
1612015455.9,286046984.0,P
1612015475.8,286046982.8,P
1612015495.6,286046982.9,Y
1612015515.4,286046997.3,P
1612015535.3,286046999.2,N
1612015555.1,286046997.2,N
1612015575.9,286046994.9,N
1612015595.7,286046994.9,N
1612015615.5,286047002.4,N
1612015635.4,286047000.2,N
1612015655.2,286046999.5,N
1612015675.0,286046997.7,N
1612015675.9,286046997.7,N
1612015695.8,286046997.9,N
1612015715.6,286046993.4,N
1612015735.5,286046997.6,N
1612015755.3,286046997.1,N
1612015775.1,286046995.7,N
1612015795.9,286046993.5,N
1612015815.7,286046997.6,N
1612015835.6,286046996.5,N
1612015855.4,286046998.4,N
1612015875.2,286046997.7,N
1612015895.1,286046997.4,N
1612015896.0,286046997.4,N
1612015915.8,286046996.9,N
1612015935.6,286046999.3,N
1612015955.5,286046998.6,N
1612015975.3,286046998.2,N
1612015995.2,286046999.0,N
1612016015.9,286046998.6,N
1612016035.7,286046997.1,N
1612016055.6,286046999.4,N
1612016075.4,286046998.2,N
1612016095.2,286046998.8,N
1612016115.1,286047000.0,N
1612016116.0,286047000.0,N
1612016135.8,286046999.8,N
1612016155.7,286046998.5,N
1612016175.5,286047000.8,N
1612016195.3,286047000.7,N
1612016215.2,286046998.1,N
1612016235.0,286047000.0,N
1612016235.9,286047000.0,N
1612016255.8,286047005.9,Y
1612016275.6,286047009.9,P
1612016295.4,286047008.7,N
1612016315.3,286047005.3,N
1612016335.1,286047009.8,N
1612016355.8,286047008.2,N
1612016375.7,286047017.4,Y
1612016395.5,286047018.1,P
1612016415.4,286047017.8,P
1612016435.2,286047018.6,P
1612016455.0,286047015.4,Y
1612016455.9,286047015.4,P
1612016475.8,286046996.1,P
1612016495.6,286046994.8,N
1612016515.5,286046996.4,N
1612016535.3,286046992.7,N
1612016555.1,286046990.3,N
1612016575.9,286046990.5,N
1612016595.7,286046988.9,N
1612016615.6,286046990.8,N
1612016635.4,286046993.7,N
1612016655.2,286046992.0,N
1612016675.1,286046990.7,N
1612016676.0,286046990.7,N
1612016695.8,286046988.5,N
1612016715.6,286046989.2,N
1612016735.5,286046991.2,N
1612016755.3,286046989.6,N
1612016775.2,286046987.9,N
1612016795.9,286046987.0,N
1612016815.7,286046987.1,N
1612016835.6,286046987.0,N
1612016855.4,286046989.4,N
1612016875.2,286046989.4,N
1612016895.1,286046988.6,N
1612016896.0,286046246.2,Y
1612016915.8,286046999.6,P
1612016935.7,286046998.9,N
1612016955.5,286046996.5,N
1612016975.3,286047000.1,N
1612016995.2,286047002.4,N
1612017015.0,286046999.8,N
1612017015.9,286046999.8,N
1612017035.8,286047000.4,N
1612017055.6,286047000.2,N
1612017075.4,286047002.1,N
1612017095.3,286047001.1,N
1612017115.1,286047001.1,N
1612017135.9,286046999.0,N
1612017155.7,286046998.3,N
1612017175.5,286046996.8,N
1612017195.4,286046995.2,N
1612017215.2,286046996.6,N
1612017235.0,286046999.6,N
1612017235.9,286046999.6,N
1612017255.8,286046996.1,N
1612017275.6,286046997.5,N
1612017295.5,286046995.4,N
1612017315.3,286046993.3,N
1612017335.1,286046993.6,N
1612017355.9,286046996.3,N
1612017375.7,286046993.7,N
1612017395.5,286046996.4,N
1612017415.4,286046996.1,N
1612017435.2,286046994.2,N
1612017455.1,286046995.0,N
1612017456.0,286046995.0,N
1612017475.8,286046995.2,N
1612017525.7,286046994.4,E
1612017535.6,286046995.3,N
1612017555.4,286047001.2,P
1612017575.3,286047000.8,N
1612017595.1,286046996.5,N
1612017615.8,286046999.3,N
1612017635.7,286046997.2,N
1612017655.5,286046997.6,N
1612017675.4,286046996.9,N
1612017695.2,286046997.3,N
1612017715.0,286046997.8,N
1612017715.9,286046997.8,N
1612017735.8,286046995.0,N
1612017755.6,286046997.0,N
1612017775.5,286047011.9,Y
1612017795.3,286046998.6,P
1612017815.1,286047001.0,N
1612017835.9,286046997.1,N
1612017855.7,286046997.4,N
1612017875.6,286046997.3,N
1612017895.4,286046998.2,N
1612017915.2,286047003.0,N
1612017935.1,286047009.3,Y
1612017936.0,286047009.3,P
1612017955.8,286047011.6,N
1612017975.7,286047011.0,N
1612017995.5,286047008.4,N
1612018015.3,286047007.7,N
1612018035.2,286047006.3,N
1612018055.0,286047005.7,N
1612018055.9,286047005.7,N
1612018075.7,286047003.2,N
1612018095.6,286047003.2,N
1612018115.4,286047001.6,N
1612018135.3,286047004.3,N
1612018155.1,286047006.0,N
1612018175.8,286047003.3,N
1612018195.7,286047003.9,N
1612018215.5,286047003.2,N
1612018235.4,286047003.1,N
1612018255.2,286047003.9,N
1612018275.0,286047002.1,N
1612018275.9,286047002.1,N
1612018295.8,286047001.5,N
1612018315.6,286047003.7,N
1612018335.5,286047003.7,N
1612018355.3,286047003.9,N
1612018375.1,286047003.6,N
1612018395.9,286047002.5,N
1612018415.7,286047001.8,N
1612018435.5,286047000.5,N
1612018455.4,286047002.3,N
1612018475.2,286047002.7,N
1612018495.1,286047002.7,N
1612018496.0,286047002.7,N
1612018515.8,286047002.5,N
1612018535.6,286047002.7,N
1612018555.5,286047001.4,N
1612018575.3,286047001.5,N
1612018595.2,286047002.0,N
1612018615.9,286047005.7,Y
1612018635.7,286047004.1,P
1612018655.6,286047004.7,P
1612018675.4,286047005.1,P
1612018695.2,286047004.3,Y
1612018715.1,286046996.9,P
1612018716.0,286046996.9,N
1612018735.8,286047004.4,N
1612018755.7,286047007.3,N
1612018775.5,286047007.9,N
1612018795.3,286043830.3,Y
