# file name; noise; peak f.; mag.; duration
20210130220016953_ZVPP-R7_snap.fits;44.4922;26504.9;50.1749;0
20210130220117027_ZVPP-R7_snap.fits;49.6789;26525.4;33.3784;0
20210130220217102_ZVPP-R7_snap.fits;48.2839;26477.1;34.8628;0
20210130220317177_ZVPP-R7_snap.fits;48.3075;26503.4;45.1001;0
20210130220417251_ZVPP-R7_snap.fits;48.3202;26485.8;33.9996;0
20210130220517326_ZVPP-R7_snap.fits;45.521;26466.8;47.1541;0
20210130220617401_ZVPP-R7_snap.fits;47.2611;26547.4;36.741;0
20210130220717475_ZVPP-R7_snap.fits;40.7998;26544.4;33.2222;0
20210130220817550_ZVPP-R7_snap.fits;42.0639;26478.5;38.2623;0
20210130220917625_ZVPP-R7_snap.fits;46.5849;26532.7;38.1936;0
20210130221017699_ZVPP-R7_snap.fits;45.3262;26529.8;39.0468;0
20210130221117774_ZVPP-R7_snap.fits;42.0314;26491.7;47.3453;0
20210130221217849_ZVPP-R7_snap.fits;46.0976;26502;45.4179;0
20210130221317923_ZVPP-R7_snap.fits;50.5868;26537.1;38.2301;0
20210130221417998_ZVPP-R7_snap.fits;54.6211;26449.2;40.1559;0
20210130221518073_ZVPP-R7_snap.fits;41.853;26535.6;46.0975;0
20210130221618147_ZVPP-R7_snap.fits;46.6973;26537.1;50.2747;0
20210130221718222_ZVPP-R7_snap.fits;45.0196;26449.2;36.9615;0
20210130221818297_ZVPP-R7_snap.fits;43.6005;26532.7;37.8893;0
20210130221918371_ZVPP-R7_snap.fits;41.539;26482.9;32.6917;0
20210130222018446_ZVPP-R7_snap.fits;48.4981;26529.8;37.8927;0
20210130222118521_ZVPP-R7_snap.fits;40.0331;26482.9;39.8495;0
20210130222218595_ZVPP-R7_snap.fits;50.1833;26540;40.2267;0
20210130222318670_ZVPP-R7_snap.fits;44.4813;26493.2;34.9899;0
20210130222418745_ZVPP-R7_snap.fits;41.5661;26455.1;51.4358;0
20210130222518819_ZVPP-R7_snap.fits;45.2658;26449.2;33.6688;0
20210130222618894_ZVPP-R7_snap.fits;39.111;26500.5;31.3459;0
20210130222718969_ZVPP-R7_snap.fits;42.2741;26449.2;34.7166;0
20210130222819043_ZVPP-R7_snap.fits;39.6906;26500.5;40.2628;0
20210130222919118_ZVPP-R7_snap.fits;43.4373;26513.7;38.056;0
20210130223019193_ZVPP-R7_snap.fits;50.9334;26509.3;35.1127;0
20210130223119267_ZVPP-R7_snap.fits;47.5602;26502;32.9919;0
20210130223248185_ZVPP-R7_met.fits;52.5778;26500.5;107.017;0.170667
20210130223250233_ZVPP-R7_met.fits;44.4681;26472.7;121.036;0.682667
20210130223219342_ZVPP-R7_snap.fits;44.6887;26500.5;31.9742;0
20210130223319417_ZVPP-R7_snap.fits;43.5274;26469.7;25.1028;0
20210130223419491_ZVPP-R7_snap.fits;42.7622;26474.1;45.6508;0
20210130223519566_ZVPP-R7_snap.fits;45.3498;26481.4;28.977;0
20210130223619641_ZVPP-R7_snap.fits;42.6439;26469.7;38.3784;0
20210130223719715_ZVPP-R7_snap.fits;39.2484;26455.1;36.4132;0
20210130223819790_ZVPP-R7_snap.fits;45.8794;26460.9;40.4877;0
20210130223919865_ZVPP-R7_snap.fits;47.2746;26474.1;37.078;0
20210130224019939_ZVPP-R7_snap.fits;37.7884;26449.2;34.6781;0
20210130224120014_ZVPP-R7_snap.fits;41.4931;26477.1;37.5531;0
20210130224220089_ZVPP-R7_snap.fits;48.0159;26474.1;35.1618;0
20210130224320163_ZVPP-R7_snap.fits;37.8114;26459.5;36.381;0
20210130224420238_ZVPP-R7_snap.fits;42.3237;26499;36.4075;0
20210130224520313_ZVPP-R7_snap.fits;50.1376;26452.1;39.6442;0
20210130224620387_ZVPP-R7_snap.fits;40.5689;26449.2;35.5635;0
20210130224720462_ZVPP-R7_snap.fits;47.7627;26499;35.5634;0
20210130224820537_ZVPP-R7_snap.fits;44.3899;26471.2;35.9473;0
20210130224920611_ZVPP-R7_snap.fits;37.3349;26463.9;39.8392;0
20210130225020686_ZVPP-R7_snap.fits;40.9178;26525.4;47.3843;0
20210130225120761_ZVPP-R7_snap.fits;44.7123;26491.7;29.7878;0
20210130225220835_ZVPP-R7_snap.fits;43.1005;26522.5;39.1884;0
20210130225320910_ZVPP-R7_snap.fits;42.8613;26459.5;36.0591;0
20210130225420985_ZVPP-R7_snap.fits;47.2105;26487.3;33.6008;0
20210130225521059_ZVPP-R7_snap.fits;42.716;26449.2;30.9298;0
20210130225621134_ZVPP-R7_snap.fits;43.2184;26455.1;39.5146;0
20210130225721209_ZVPP-R7_snap.fits;49.1414;26516.6;38.9395;0
20210130225821283_ZVPP-R7_snap.fits;42.2938;26521;42.4469;0
20210130225921358_ZVPP-R7_snap.fits;41.2111;26471.2;53.9246;0
