# file name; noise; peak f.; mag.; duration
20210616230047615_FLZ-R0_met.fits;12.765;26502;40.8868;0.682667
20210616230056489_FLZ-R0_snap.fits;13.4477;26516.6;12.9373;0
20210616230156564_FLZ-R0_snap.fits;10.838;26519.5;11.3481;0
20210616230256639_FLZ-R0_snap.fits;11.3506;26456.5;9.75129;0
20210616230356713_FLZ-R0_snap.fits;11.7402;26485.8;11.1452;0
20210616230456788_FLZ-R0_snap.fits;10.4908;26513.7;9.19415;0
20210616230556863_FLZ-R0_snap.fits;14.4511;26453.6;10.3206;0
20210616230656937_FLZ-R0_snap.fits;11.3426;26540;9.3856;0
20210616230757012_FLZ-R0_snap.fits;12.4468;26534.2;8.779;0
20210616230952724_FLZ-R0_met.fits;10.9969;26485.8;29.301;0.170667
20210616230857087_FLZ-R0_snap.fits;11.5178;26459.5;11.0044;0
20210616230957161_FLZ-R0_snap.fits;11.6243;26491.7;9.50344;0
20210616231057236_FLZ-R0_snap.fits;11.1613;26516.6;8.71765;0
20210616231211817_FLZ-R0_met.fits;12.1801;26490.2;45.3668;0.512
20210616231157311_FLZ-R0_snap.fits;10.846;26504.9;11.2123;0
20210616231257385_FLZ-R0_snap.fits;11.7276;26494.6;9.64563;0
20210616231357460_FLZ-R0_snap.fits;12.193;26502;13.1931;0
20210616231457535_FLZ-R0_snap.fits;11.2337;26450.7;11.7295;0
20210616231557609_FLZ-R0_snap.fits;10.9369;26510.7;8.72077;0
20210616231657684_FLZ-R0_snap.fits;12.35;26499;9.50716;0
20210616231757759_FLZ-R0_snap.fits;9.88303;26525.4;9.23134;0
20210616231857833_FLZ-R0_snap.fits;10.7193;26534.2;8.86053;0
20210616231957908_FLZ-R0_snap.fits;11.7838;26541.5;10.7223;0
20210616232057983_FLZ-R0_snap.fits;10.7666;26494.6;10.3184;0
20210616232158057_FLZ-R0_snap.fits;11.7846;26499;9.50371;0
20210616232258132_FLZ-R0_snap.fits;10.9881;26513.7;12.3791;0
20210616232358207_FLZ-R0_snap.fits;12.6399;26469.7;10.7279;0
20210616232458281_FLZ-R0_snap.fits;9.7809;26510.7;9.01683;0
20210616232558356_FLZ-R0_snap.fits;11.4436;26462.4;8.97226;0
20210616232658431_FLZ-R0_snap.fits;9.98562;26477.1;7.0842;0
20210616232758505_FLZ-R0_snap.fits;9.93933;26496.1;9.97049;0
20210616232858580_FLZ-R0_snap.fits;10.49;26466.8;7.58433;0
20210616232958655_FLZ-R0_snap.fits;9.87912;26516.6;9.30596;0
20210616233058729_FLZ-R0_snap.fits;10.0587;26541.5;8.25227;0
20210616233158804_FLZ-R0_snap.fits;10.7281;26541.5;8.66407;0
20210616233258879_FLZ-R0_snap.fits;9.57155;26526.9;10.8724;0
20210616233414655_FLZ-R0_met.fits;10.7083;26482.9;35.3549;0.170667
20210616233358953_FLZ-R0_snap.fits;11.4233;26538.6;8.06772;0
20210616233459028_FLZ-R0_snap.fits;10.4541;26532.7;9.23448;0
20210616233559103_FLZ-R0_snap.fits;10.0081;26469.7;10.0991;0
20210616233659177_FLZ-R0_snap.fits;11.0455;26456.5;9.89899;0
20210616233759252_FLZ-R0_snap.fits;8.88876;26547.4;11.3162;0
20210616233859327_FLZ-R0_snap.fits;12.8087;26522.5;7.55121;0
20210616233959401_FLZ-R0_snap.fits;7.91886;26456.5;10.1473;0
20210616234121151_FLZ-R0_met.fits;11.3701;26494.6;25.1663;0.170667
20210616234059476_FLZ-R0_snap.fits;10.3989;26459.5;8.9268;0
20210616234159551_FLZ-R0_snap.fits;9.305;26537.1;8.54566;0
20210616234259625_FLZ-R0_snap.fits;10.6051;26526.9;10.149;0
20210616234359700_FLZ-R0_snap.fits;10.0392;26487.3;9.95892;0
20210616234459775_FLZ-R0_snap.fits;10.4004;26494.6;7.64561;0
20210616234612479_FLZ-R0_met.fits;10.224;26537.1;29.0605;0.170667
20210616234559849_FLZ-R0_snap.fits;10.9626;26462.4;11.6104;0
20210616234659924_FLZ-R0_snap.fits;11.5622;26512.2;9.3427;0
20210616234759999_FLZ-R0_snap.fits;8.72686;26465.3;8.25339;0
20210616234900073_FLZ-R0_snap.fits;12.846;26543;10.5467;0
20210616235000148_FLZ-R0_snap.fits;10.1874;26485.8;9.04963;0
20210616235134015_FLZ-R0_met.fits;11.362;26449.2;23.8423;0.170667
20210616235100223_FLZ-R0_snap.fits;11.0202;26518.1;8.75324;0
20210616235200297_FLZ-R0_snap.fits;10.1031;26519.5;8.24737;0
20210616235300372_FLZ-R0_snap.fits;9.08348;26518.1;11.0133;0
20210616235400447_FLZ-R0_snap.fits;10.8177;26516.6;8.51273;0
20210616235500521_FLZ-R0_snap.fits;11.4271;26540;9.81318;0
20210616235626879_FLZ-R0_met.fits;7.6739;26477.1;16.5885;0.170667
20210616235600596_FLZ-R0_snap.fits;11.1373;26493.2;7.40748;0
20210616235700671_FLZ-R0_snap.fits;10.6812;26478.5;8.21805;0
20210616235800745_FLZ-R0_snap.fits;9.60712;26516.6;8.97554;0
20210616235900820_FLZ-R0_snap.fits;10.5204;26535.6;9.9622;0
