# file name; noise; peak f.; mag.; duration
20210616060040404_FLZ-R0_snap.fits;11.8484;26535.6;11.3848;0
20210616060140479_FLZ-R0_snap.fits;12.8168;26531.2;11.6459;0
20210616060240553_FLZ-R0_snap.fits;10.27;26522.5;8.71212;0
20210616060340628_FLZ-R0_snap.fits;12.568;26522.5;11.4114;0
20210616060530879_FLZ-R0_met.fits;12.875;26507.8;28.9247;0.170667
20210616060440703_FLZ-R0_snap.fits;12.8732;26534.2;10.1912;0
20210616060540777_FLZ-R0_snap.fits;12.3738;26523.9;8.4508;0
20210616060640852_FLZ-R0_snap.fits;10.3896;26463.9;11.0929;0
20210616060740927_FLZ-R0_snap.fits;10.294;26519.5;10.0141;0
20210616060905577_FLZ-R0_met.fits;12.8593;26490.2;33.9437;1.024
20210616060841001_FLZ-R0_snap.fits;11.6508;26534.2;7.39852;0
20210616060941076_FLZ-R0_snap.fits;10.5537;26477.1;11.0039;0
20210616061041151_FLZ-R0_snap.fits;9.88409;26503.4;11.3649;0
20210616061141225_FLZ-R0_snap.fits;11.6956;26513.7;8.88103;0
20210616061309460_FLZ-R0_met.fits;10.0936;26482.9;79.0836;1.024
20210616061241300_FLZ-R0_snap.fits;11.0285;26540;9.97118;0
20210616061341375_FLZ-R0_snap.fits;10.8693;26523.9;7.9639;0
20210616061441449_FLZ-R0_snap.fits;9.77792;26516.6;9.00368;0
20210616061541524_FLZ-R0_snap.fits;10.4483;26526.9;10.8347;0
20210616061651839_FLZ-R0_met.fits;10.0949;26502;24.1795;0.170667
20210616061641599_FLZ-R0_snap.fits;10.6921;26481.4;9.10679;0
20210616061741673_FLZ-R0_snap.fits;11.4031;26469.7;9.03406;0
20210616061851647_FLZ-R0_met.fits;12.8106;26547.4;92.1281;0.170667
20210616061841748_FLZ-R0_snap.fits;10.4375;26493.2;10.3595;0
20210616061941823_FLZ-R0_snap.fits;11.3945;26460.9;8.37835;0
20210616062113300_FLZ-R0_met.fits;11.3285;26488.8;28.929;1.19467
20210616062131220_FLZ-R0_met.fits;10.9807;26538.6;35.4033;0.170667
20210616062041897_FLZ-R0_snap.fits;10.0713;26478.5;9.94964;0
20210616062141972_FLZ-R0_snap.fits;8.54109;26458;9.23465;0
20210616062242047_FLZ-R0_snap.fits;11.832;26547.4;10.5661;0
20210616062342121_FLZ-R0_snap.fits;11.09;26547.4;9.24408;0
20210616062442196_FLZ-R0_snap.fits;10.301;26493.2;10.3127;0
20210616062542271_FLZ-R0_snap.fits;11.3451;26531.2;7.9452;0
20210616062642345_FLZ-R0_snap.fits;10.9565;26472.7;9.31709;0
20210616062802388_FLZ-R0_met.fits;9.12361;26534.2;47.1435;0.512
20210616062830036_FLZ-R0_met.fits;10.9941;26506.3;36.7188;0.170667
20210616062742420_FLZ-R0_snap.fits;11.1154;26456.5;12.8189;0
20210616062842495_FLZ-R0_snap.fits;9.70109;26516.6;10.889;0
20210616062942569_FLZ-R0_snap.fits;11.2224;26497.6;9.44401;0
20210616063042644_FLZ-R0_snap.fits;9.45137;26455.1;8.6292;0
20210616063142719_FLZ-R0_snap.fits;9.34898;26488.8;10.0407;0
20210616063246719_FLZ-R0_met.fits;11.3562;26510.7;23.2279;3.41333
20210616063242793_FLZ-R0_snap.fits;11.2822;26512.2;8.51165;0
20210616063422633_FLZ-R0_met.fits;9.93527;26491.7;38.2314;0.512
20210616063342868_FLZ-R0_snap.fits;10.3077;26468.3;10.3968;0
20210616063442943_FLZ-R0_snap.fits;10.6735;26472.7;8.64894;0
20210616063543017_FLZ-R0_snap.fits;11.6158;26491.7;9.75732;0
20210616063716884_FLZ-R0_met.fits;10.3866;26449.2;22.8447;0.341333
20210616063643092_FLZ-R0_snap.fits;10.9417;26534.2;9.79319;0
20210616063743167_FLZ-R0_snap.fits;11.1622;26541.5;9.87205;0
20210616063843241_FLZ-R0_snap.fits;11.1228;26512.2;10.821;0
20210616063943316_FLZ-R0_snap.fits;9.97557;26503.4;7.71046;0
20210616064043391_FLZ-R0_snap.fits;10.599;26512.2;8.44917;0
20210616064200361_FLZ-R0_met.fits;12.3882;26482.9;69.9228;1.024
20210616064143465_FLZ-R0_snap.fits;8.1579;26449.2;10.3652;0
20210616064243540_FLZ-R0_snap.fits;11.3055;26528.3;7.23728;0
20210616064343615_FLZ-R0_snap.fits;10.351;26491.7;8.85828;0
20210616064443689_FLZ-R0_snap.fits;9.33218;26485.8;8.67093;0
20210616064543764_FLZ-R0_snap.fits;10.5489;26500.5;8.00636;0
20210616064725140_FLZ-R0_met.fits;12.526;26485.8;38.713;0.341333
20210616064732820_FLZ-R0_met.fits;10.519;26499;25.4846;0.170667
20210616064737769_FLZ-R0_met.fits;10.6308;26532.7;24.3526;0.170667
20210616064643839_FLZ-R0_snap.fits;10.2425;26543;7.73887;0
20210616064743913_FLZ-R0_snap.fits;9.63567;26537.1;8.25129;0
20210616064843988_FLZ-R0_snap.fits;10.4319;26475.6;8.43464;0
20210616064944063_FLZ-R0_snap.fits;9.47543;26507.8;9.57025;0
20210616065044137_FLZ-R0_snap.fits;11.081;26465.3;9.95303;0
20210616065144212_FLZ-R0_snap.fits;11.2336;26484.4;8.58582;0
20210616065244287_FLZ-R0_snap.fits;9.16962;26547.4;9.44624;0
20210616065344361_FLZ-R0_snap.fits;10.8417;26477.1;9.06069;0
20210616065444436_FLZ-R0_snap.fits;12.5199;26529.8;10.7831;0
20210616065544511_FLZ-R0_snap.fits;9.45297;26523.9;10.3278;0
20210616065644585_FLZ-R0_snap.fits;9.75007;26545.9;10.5367;0
20210616065744660_FLZ-R0_snap.fits;11.645;26468.3;7.22741;0
20210616065844735_FLZ-R0_snap.fits;11.9404;26468.3;9.37942;0
20210616065944809_FLZ-R0_snap.fits;9.64033;26503.4;6.55739;0
