# file name; noise; peak f.; mag.; duration
20210616010018004_FLZ-R0_snap.fits;12.3162;26509.3;9.38921;0
20210616010118079_FLZ-R0_snap.fits;8.6567;26482.9;9.98426;0
20210616010218153_FLZ-R0_snap.fits;10.5257;26456.5;6.64899;0
20210616010318228_FLZ-R0_snap.fits;9.77306;26531.2;7.85537;0
20210616010436052_FLZ-R0_met.fits;12.3281;26478.5;42.4849;0.341333
20210616010459604_FLZ-R0_met.fits;10.8399;26519.5;45.6809;0.170667
20210616010418303_FLZ-R0_snap.fits;11.7872;26535.6;10.4822;0
20210616010518377_FLZ-R0_snap.fits;11.6606;26469.7;8.70929;0
20210616010618452_FLZ-R0_snap.fits;11.0013;26541.5;8.382;0
20210616010718527_FLZ-R0_snap.fits;11.5939;26491.7;10.5458;0
20210616010818601_FLZ-R0_snap.fits;10.7109;26475.6;10.4626;0
20210616010918676_FLZ-R0_snap.fits;10.7826;26466.8;8.4294;0
20210616011018751_FLZ-R0_snap.fits;10.3096;26534.2;9.53805;0
20210616011118825_FLZ-R0_snap.fits;10.7107;26525.4;8.64012;0
20210616011218900_FLZ-R0_snap.fits;10.6506;26523.9;7.67965;0
20210616011318975_FLZ-R0_snap.fits;11.2917;26455.1;9.68847;0
20210616011419049_FLZ-R0_snap.fits;12.8807;26465.3;11.1846;0
20210616011519124_FLZ-R0_snap.fits;10.8429;26466.8;8.96751;0
20210616011658281_FLZ-R0_met.fits;13.2251;26515.1;32.3544;0.341333
20210616011619199_FLZ-R0_snap.fits;12.1957;26490.2;12.3222;0
20210616011719273_FLZ-R0_snap.fits;10.9895;26532.7;11.3793;0
20210616011819348_FLZ-R0_snap.fits;8.2604;26490.2;7.72187;0
20210616011919423_FLZ-R0_snap.fits;10.1121;26480;9.75432;0
20210616012037417_FLZ-R0_met.fits;11.2499;26488.8;25.6892;0.170667
20210616012019497_FLZ-R0_snap.fits;10.9423;26474.1;9.46552;0
20210616012119572_FLZ-R0_snap.fits;10.5155;26458;11.8097;0
20210616012219647_FLZ-R0_snap.fits;9.39698;26452.1;9.29422;0
20210616012319721_FLZ-R0_snap.fits;10.4177;26460.9;9.89003;0
20210616012419796_FLZ-R0_snap.fits;10.7178;26494.6;11.6162;0
20210616012519871_FLZ-R0_snap.fits;11.1198;26488.8;11.4866;0
20210616012619945_FLZ-R0_snap.fits;10.8971;26510.7;8.90837;0
20210616012720020_FLZ-R0_snap.fits;11.2084;26474.1;9.52048;0
20210616012820095_FLZ-R0_snap.fits;10.3532;26522.5;8.52884;0
20210616012920169_FLZ-R0_snap.fits;12.2812;26490.2;10.1004;0
20210616013020244_FLZ-R0_snap.fits;10.7729;26525.4;7.47417;0
20210616013120660_FLZ-R0_met.fits;12.3635;26488.8;29.0065;0.512
20210616013120319_FLZ-R0_snap.fits;10.3623;26450.7;8.59807;0
20210616013220393_FLZ-R0_snap.fits;11.5842;26449.2;7.76598;0
20210616013343679_FLZ-R0_met.fits;10.7634;26481.4;56.8365;0.341333
20210616013320468_FLZ-R0_snap.fits;10.717;26459.5;12.1606;0
20210616013420543_FLZ-R0_snap.fits;11.1311;26462.4;7.58105;0
20210616013520617_FLZ-R0_snap.fits;11.1164;26490.2;10.1723;0
20210616013620692_FLZ-R0_snap.fits;11.9534;26491.7;10.1503;0
20210616013720767_FLZ-R0_snap.fits;12.1233;26474.1;11.2686;0
20210616013820841_FLZ-R0_snap.fits;11.5684;26535.6;9.83684;0
20210616013920916_FLZ-R0_snap.fits;11.1532;26531.2;8.55577;0
20210616014020991_FLZ-R0_snap.fits;13.5195;26531.2;9.84978;0
20210616014118335_FLZ-R0_met.fits;11.2544;26497.6;28.0726;0.170667
20210616014121065_FLZ-R0_snap.fits;12.7972;26477.1;9.64243;0
20210616014221140_FLZ-R0_snap.fits;11.1128;26529.8;12.7114;0
20210616014321215_FLZ-R0_snap.fits;11.3236;26537.1;8.6847;0
20210616014421289_FLZ-R0_snap.fits;10.9462;26474.1;10.5995;0
20210616014521364_FLZ-R0_snap.fits;12.0475;26503.4;7.64801;0
20210616014623999_FLZ-R0_met.fits;11.662;26510.7;139.199;0.341333
20210616014621439_FLZ-R0_snap.fits;11.1865;26500.5;11.2953;0
20210616014721513_FLZ-R0_snap.fits;11.3326;26541.5;10.6012;0
20210616014821588_FLZ-R0_snap.fits;14.0657;26510.7;11.7824;0
20210616014921663_FLZ-R0_snap.fits;11.0615;26510.7;6.8939;0
20210616015021737_FLZ-R0_snap.fits;11.0318;26507.8;8.11067;0
20210616015121812_FLZ-R0_snap.fits;11.9553;26541.5;9.46701;0
20210616015221887_FLZ-R0_snap.fits;13.4733;26485.8;8.62926;0
20210616015321961_FLZ-R0_snap.fits;12.5895;26532.7;8.77276;0
20210616015422036_FLZ-R0_snap.fits;10.5061;26472.7;8.32676;0
20210616015522111_FLZ-R0_snap.fits;11.049;26493.2;10.9711;0
20210616015622185_FLZ-R0_snap.fits;10.2797;26462.4;10.44;0
20210616015740351_FLZ-R0_met.fits;9.52013;26506.3;24.8285;0.341333
20210616015722260_FLZ-R0_snap.fits;12.3143;26516.6;8.4042;0
20210616015822335_FLZ-R0_snap.fits;10.9778;26496.1;11.547;0
20210616015922409_FLZ-R0_snap.fits;11.0691;26471.2;9.57802;0
