#timestamp,LO_Frequency,Hit,StdDev 
1591858815.3,286046996.8,N
1591858835.2,286046993.8,N
1591858855.9,286046991.6,N
1591858875.7,286046987.7,N
1591858895.6,286046991.5,N
1591858915.4,286046990.7,N
1591858935.2,286046995.6,N
1591858955.1,286047002.8,N
1591858956.0,286047002.8,N
1591858975.8,286047003.4,N
1591858995.7,286046998.6,N
1591859015.5,286046994.8,N
1591859035.3,286046989.7,N
1591859055.2,286046986.1,N
1591859075.0,286046980.5,Y
1591859075.9,286046980.5,P
1591859095.8,286046982.3,N
1591859115.6,286046986.8,N
1591859135.4,286046991.5,N
1591859155.3,286046990.2,N
1591859175.1,286046999.0,N
1591859195.9,286047001.0,N
1591859215.7,286046996.6,N
1591859235.5,286046992.0,N
1591859255.4,286046986.9,N
1591859275.2,286046987.5,N
1591859295.0,286046993.2,N
1591859295.9,286046993.2,N
1591859315.8,286046998.0,N
1591859335.6,286046996.3,N
1591859355.5,286046988.9,N
1591859375.3,286046988.3,N
1591859395.1,286046986.5,N
1591859415.9,286046985.1,N
1591859435.7,286046986.5,N
1591859455.6,286046986.2,N
1591859475.4,286046987.0,N
1591859495.2,286046987.7,N
1591859515.1,286046986.4,N
1591859516.0,286046986.4,N
1591859535.8,286046982.6,Y
1591859555.7,286046994.1,P
1591859575.5,286046993.9,P
1591859595.3,286046994.4,P
1591859615.2,286046993.7,Y
1591859635.0,286047001.9,P
1591859635.9,286047001.9,N
1591859655.7,286047005.4,N
1591859675.6,286046999.9,N
1591859695.4,286046994.9,N
1591859715.3,286046995.8,N
1591859735.1,286046990.3,N
1591859736.0,286046990.3,N
1591859755.8,286046993.0,N
1591859775.7,286046994.7,N
1591859795.5,286046994.2,N
1591859815.3,286046991.5,N
1591859835.2,286046989.3,N
1591859855.0,286046991.3,N
1591859855.9,286046991.3,N
1591859875.8,286046992.3,N
1591859895.6,286046993.3,N
1591859915.4,286046996.0,N
1591859935.3,286046998.0,N
1591859955.1,286047004.1,N
1591859975.9,286047008.6,N
1591859995.7,286047013.9,N
1591860015.5,286047009.9,N
1591860035.4,286047010.2,N
1591860055.2,286047010.4,N
1591860075.0,286047010.8,N
1591860075.9,286047010.8,N
1591860095.8,286047010.2,N
1591860115.6,286047012.0,N
1591860135.5,286047013.1,N
1591860155.3,286047015.1,N
1591860175.1,286047012.8,N
1591860195.9,286047010.8,N
1591860215.7,286047006.5,N
1591860235.5,286047002.4,N
1591860255.4,286047000.0,N
1591860275.2,286046997.3,N
1591860295.1,286046990.9,N
1591860296.0,286046990.9,N
1591860315.8,286676141.9,Y
1591860335.6,286046985.2,P
1591860355.5,286046986.5,N
1591860375.3,286046993.1,N
1591860395.1,286046998.4,N
1591860415.9,286047000.0,N
1591860435.7,286047001.2,N
1591860455.6,286046999.1,N
1591860475.4,286046999.3,N
1591860495.2,286046993.8,N
1591860515.1,286046990.7,N
1591860516.0,286046990.7,N
1591860535.8,286046991.5,N
1591860555.6,286046994.4,N
1591860575.5,286046990.1,N
1591860595.3,286046986.2,N
1591860615.2,286046982.7,Y
1591860635.9,286046990.0,P
1591860655.7,286046989.2,P
1591860675.6,286046992.1,P
1591860695.4,286046989.7,Y
1591860715.3,286046996.2,P
1591860735.1,286046992.6,P
1591860736.0,286046992.6,P
1591860755.8,286041568.7,Y
1591860775.7,286047005.8,P
1591860795.5,286047005.2,N
1591860815.3,286046998.6,N
1591860835.2,286046998.9,N
1591860855.0,286047001.0,N
1591860855.9,286047001.0,N
1591860875.8,286047005.1,N
1591860895.6,286047004.7,N
1591860915.4,286047001.9,N
1591860935.3,286047001.9,N
1591860955.1,286047001.2,N
1591860975.8,286047011.9,Y
1591860995.7,286046995.5,P
1591861015.5,286046993.4,N
1591861035.4,286046998.9,N
1591861055.2,286047000.9,N
1591861075.0,286046999.1,N
1591861075.9,286046999.1,N
1591861095.8,286046995.4,N
1591861115.6,286046997.2,N
1591861135.4,286046997.4,N
1591861155.3,286046994.9,N
1591861175.1,286047001.2,N
1591861195.9,286047003.6,N
1591861215.7,286047000.7,N
1591861235.5,286046993.4,N
1591861255.4,286046992.4,N
1591861275.2,286046991.9,N
1591861295.0,286046993.5,N
1591861295.9,286046993.5,N
1591861315.8,286046992.7,N
1591861335.6,286046996.5,N
1591861355.5,286047004.4,N
1591861375.3,286047003.4,N
1591861395.1,286047005.8,N
1591861415.9,286047001.6,N
1591861435.7,286047000.7,N
1591861455.5,286047002.8,N
1591861475.4,286047002.6,N
1591861495.2,286047006.7,N
1591861515.1,286047009.3,N
1591861516.0,286047009.3,N
1591861535.8,286047019.9,Y
1591861555.6,286047018.8,P
1591861575.5,286047016.8,N
1591861595.3,286047012.0,N
1591861615.2,286047005.7,N
1591861635.9,286046999.9,N
1591861655.7,286047002.1,N
1591861675.6,286047007.5,N
1591861695.4,286047007.0,N
1591861715.2,286047006.0,N
1591861735.1,286047002.8,N
1591861736.0,286047002.8,N
1591861755.8,286046998.4,N
1591861775.7,286046995.8,N
1591861795.5,286046988.6,N
1591861815.3,286046988.8,N
1591861835.2,286046988.0,N
1591861855.0,286046987.9,N
1591861855.9,286046987.9,N
1591861875.7,286046984.0,N
1591861895.6,286046985.2,N
1591861915.4,286046983.2,N
1591861935.3,286046979.5,N
1591861955.1,286046981.5,N
1591861956.0,286046981.5,N
1591861975.8,286046979.0,N
1591861995.7,286046981.5,N
1591862015.5,286046983.7,N
1591862035.3,286046993.2,N
1591862055.2,286046994.1,N
1591862075.0,286046995.5,N
1591862075.9,286046995.5,N
1591862095.8,286046998.3,N
1591862115.6,286047000.0,N
1591862135.4,286046999.3,N
1591862155.3,286046997.5,N
1591862175.1,286046999.4,N
1591862195.9,286046994.6,N
1591862215.7,286046997.4,N
1591862235.5,286047001.6,N
1591862255.4,286047001.6,N
1591862275.2,286047003.6,N
1591862295.0,286047009.8,N
1591862295.9,286047009.8,N
1591862315.8,286047016.5,N
1591862335.6,286047009.6,N
1591862355.4,286047009.6,N
1591862375.3,286047015.0,N
1591862395.1,286047011.4,N
