# file name; noise; peak f.; mag.; duration
20200611010013046_FLZ-R0_met.fits;9.33143;26506.3;21.5517;0.170667
20200611010044278_FLZ-R0_snap.fits;9.1039;26526.9;8.99193;0
20200611010144353_FLZ-R0_snap.fits;10.5212;26472.7;8.40977;0
20200611010244427_FLZ-R0_snap.fits;10.6967;26512.2;6.32363;0
20200611010344502_FLZ-R0_snap.fits;12.1231;26547.4;9.47904;0
20200611010444577_FLZ-R0_snap.fits;10.9;26535.6;8.07652;0
20200611010544651_FLZ-R0_snap.fits;11.106;26507.8;8.59255;0
20200611010644726_FLZ-R0_snap.fits;10.7699;26450.7;9.24492;0
20200611010744801_FLZ-R0_snap.fits;10.4365;26459.5;7.53956;0
20200611010940001_FLZ-R0_met.fits;10.263;26450.7;24.3827;0.341333
20200611010844875_FLZ-R0_snap.fits;11.5407;26512.2;9.71085;0
20200611010944950_FLZ-R0_snap.fits;9.24545;26510.7;11.452;0
20200611011045025_FLZ-R0_snap.fits;11.746;26529.8;8.50813;0
20200611011145099_FLZ-R0_snap.fits;8.68202;26469.7;9.76659;0
20200611011245174_FLZ-R0_snap.fits;11.0036;26515.1;8.91223;0
20200611011345249_FLZ-R0_snap.fits;10.7596;26503.4;7.92664;0
20200611011445323_FLZ-R0_snap.fits;10.6185;26523.9;8.306;0
20200611011545398_FLZ-R0_snap.fits;11.2821;26502;9.57577;0
20200611011645473_FLZ-R0_snap.fits;12.5297;26509.3;7.54422;0
20200611011745547_FLZ-R0_snap.fits;10.0839;26465.3;10.5724;0
20200611011845622_FLZ-R0_snap.fits;9.11362;26493.2;9.35133;0
20200611011945697_FLZ-R0_snap.fits;12.4362;26474.1;9.68516;0
20200611012124854_FLZ-R0_met.fits;9.87183;26504.9;25.7026;0.170667
20200611012045771_FLZ-R0_snap.fits;10.7209;26463.9;10.4686;0
20200611012241825_FLZ-R0_met.fits;10.5699;26485.8;28.8406;0.341333
20200611012145846_FLZ-R0_snap.fits;10.8699;26543;9.22574;0
20200611012245921_FLZ-R0_snap.fits;10.8249;26547.4;9.78218;0
20200611012441633_FLZ-R0_met.fits;11.8086;26504.9;76.3004;0.682667
20200611012345995_FLZ-R0_snap.fits;8.44649;26537.1;12.9157;0
20200611012524641_FLZ-R0_met.fits;10.1919;26462.4;46.5552;0.170667
20200611012530273_FLZ-R0_met.fits;10.6609;26466.8;21.3642;0.170667
20200611012446070_FLZ-R0_snap.fits;10.2074;26499;9.00949;0
20200611012546145_FLZ-R0_snap.fits;9.72255;26480;9.93961;0
20200611012704993_FLZ-R0_met.fits;11.1197;26502;25.9695;0.170667
20200611012646219_FLZ-R0_snap.fits;12.0925;26522.5;10.4147;0
20200611012746294_FLZ-R0_snap.fits;10.8619;26469.7;9.00867;0
20200611012846369_FLZ-R0_snap.fits;9.75824;26452.1;9.48686;0
20200611012946443_FLZ-R0_snap.fits;11.4979;26500.5;9.48604;0
20200611013046518_FLZ-R0_snap.fits;9.64454;26455.1;11.1424;0
20200611013242571_FLZ-R0_met.fits;10.1383;26493.2;22.883;0.170667
20200611013146593_FLZ-R0_snap.fits;8.99794;26509.3;9.91873;0
20200611013246667_FLZ-R0_snap.fits;9.78011;26503.4;11.8151;0
20200611013357153_FLZ-R0_met.fits;8.54414;26491.7;17.3414;0.170667
20200611013346742_FLZ-R0_snap.fits;11.766;26493.2;9.7116;0
20200611013446817_FLZ-R0_snap.fits;12.1252;26531.2;8.21436;0
20200611013546891_FLZ-R0_snap.fits;11.0243;26537.1;11.4723;0
20200611013646966_FLZ-R0_snap.fits;9.7912;26496.1;7.33054;0
20200611013747041_FLZ-R0_snap.fits;10.3936;26478.5;9.76282;0
20200611013847115_FLZ-R0_snap.fits;9.58319;26493.2;10.2223;0
20200611013947190_FLZ-R0_snap.fits;11.2988;26478.5;8.44711;0
20200611014121398_FLZ-R0_met.fits;12.2621;26509.3;34.4157;0.682667
20200611014047265_FLZ-R0_snap.fits;9.92452;26518.1;8.18707;0
20200611014148193_FLZ-R0_met.fits;10.5955;26502;37.4965;0.170667
20200611014147339_FLZ-R0_snap.fits;10.3436;26499;6.58867;0
20200611014247414_FLZ-R0_snap.fits;11.7009;26487.3;8.96855;0
20200611014434934_FLZ-R0_met.fits;8.73295;26450.7;25.6385;0.170667
20200611014347489_FLZ-R0_snap.fits;11.2608;26532.7;10.9636;0
20200611014447563_FLZ-R0_snap.fits;11.1048;26471.2;9.11049;0
20200611014547638_FLZ-R0_snap.fits;10.7956;26529.8;11.9515;0
20200611014647713_FLZ-R0_snap.fits;12.8138;26456.5;9.89447;0
20200611014747787_FLZ-R0_snap.fits;11.7849;26500.5;9.62233;0
20200611014847862_FLZ-R0_snap.fits;11.0426;26510.7;10.2331;0
20200611014947937_FLZ-R0_snap.fits;9.41675;26507.8;10.0678;0
20200611015116513_FLZ-R0_met.fits;9.62016;26485.8;19.3848;0.170667
20200611015048011_FLZ-R0_snap.fits;12.8463;26509.3;10.7223;0
20200611015148086_FLZ-R0_snap.fits;9.0185;26499;10.3403;0
20200611015248161_FLZ-R0_snap.fits;10.7165;26487.3;8.24535;0
20200611015348235_FLZ-R0_snap.fits;10.678;26478.5;9.9093;0
20200611015448310_FLZ-R0_snap.fits;11.0737;26532.7;7.0034;0
20200611015605110_FLZ-R0_met.fits;10.4942;26500.5;39.9549;0.170667
20200611015548385_FLZ-R0_snap.fits;10.2868;26518.1;11.1236;0
20200611015648459_FLZ-R0_snap.fits;11.2924;26525.4;9.37629;0
20200611015748534_FLZ-R0_snap.fits;11.5521;26532.7;12.5623;0
20200611015848609_FLZ-R0_snap.fits;10.891;26463.9;11.1669;0
20200611015948683_FLZ-R0_snap.fits;9.78988;26518.1;10.7613;0
