# file name; noise; peak f.; mag.; duration
20200611190004769_FLZ-R0_snap.fits;11.4149;26482.9;10.4012;0
20200611190126177_FLZ-R0_met.fits;10.1877;26519.5;86.9692;0.341333
20200611190104843_FLZ-R0_snap.fits;12.3992;26468.3;9.40621;0
20200611190204918_FLZ-R0_snap.fits;11.3928;26543;10.0119;0
20200611190304993_FLZ-R0_snap.fits;9.24086;26518.1;10.4087;0
20200611190443809_FLZ-R0_met.fits;11.104;26502;55.5783;0.170667
20200611190405067_FLZ-R0_snap.fits;10.5615;26456.5;10.8391;0
20200611190505142_FLZ-R0_snap.fits;9.68263;26497.6;7.33135;0
20200611190605217_FLZ-R0_snap.fits;9.39532;26528.3;10.4586;0
20200611190705291_FLZ-R0_snap.fits;10.9598;26509.3;8.41967;0
20200611190805366_FLZ-R0_snap.fits;13.6675;26487.3;8.4377;0
20200611190905441_FLZ-R0_snap.fits;10.273;26515.1;9.38672;0
20200611191005515_FLZ-R0_snap.fits;10.3797;26477.1;9.26788;0
20200611191105590_FLZ-R0_snap.fits;10.952;26535.6;8.77735;0
20200611191205665_FLZ-R0_snap.fits;11.4932;26538.6;10.9075;0
20200611191305739_FLZ-R0_snap.fits;10.3123;26500.5;10.0105;0
20200611191405814_FLZ-R0_snap.fits;11.6418;26475.6;10.1421;0
20200611191505889_FLZ-R0_snap.fits;10.2177;26528.3;10.2849;0
20200611191605963_FLZ-R0_snap.fits;10.032;26477.1;8.30803;0
20200611191706038_FLZ-R0_snap.fits;10.169;26499;9.91474;0
20200611191806113_FLZ-R0_snap.fits;8.83725;26463.9;8.08059;0
20200611191906187_FLZ-R0_snap.fits;9.77627;26480;8.47328;0
20200611192006262_FLZ-R0_snap.fits;10.897;26480;10.4102;0
20200611192106337_FLZ-R0_snap.fits;8.68525;26449.2;9.75545;0
20200611192206411_FLZ-R0_snap.fits;10.8468;26480;8.75911;0
20200611192306486_FLZ-R0_snap.fits;10.9927;26526.9;10.0769;0
20200611192406561_FLZ-R0_snap.fits;11.2031;26519.5;10.1908;0
20200611192506635_FLZ-R0_snap.fits;11.9016;26463.9;8.95571;0
20200611192606710_FLZ-R0_snap.fits;9.50045;26543;9.11399;0
20200611192728289_FLZ-R0_met.fits;11.3136;26465.3;204.036;1.70667
20200611192706785_FLZ-R0_snap.fits;13.18;26513.7;10.8783;0
20200611192806859_FLZ-R0_snap.fits;9.57178;26503.4;11.2924;0
20200611192912566_FLZ-R0_met.fits;8.94646;26537.1;21.5757;0.170667
20200611192906934_FLZ-R0_snap.fits;10.2632;26545.9;9.60555;0
20200611193007009_FLZ-R0_snap.fits;10.0279;26522.5;6.87441;0
20200611193107083_FLZ-R0_snap.fits;10.3864;26499;10.4593;0
20200611193207158_FLZ-R0_snap.fits;11.5228;26463.9;9.85572;0
20200611193307233_FLZ-R0_snap.fits;10.7896;26459.5;9.47924;0
20200611193407307_FLZ-R0_snap.fits;12.3282;26484.4;9.29755;0
20200611193507382_FLZ-R0_snap.fits;9.62237;26490.2;10.3434;0
20200611193607457_FLZ-R0_snap.fits;9.84739;26482.9;10.6966;0
20200611193707531_FLZ-R0_snap.fits;11.706;26460.9;10.0869;0
20200611193807606_FLZ-R0_snap.fits;12.5754;26516.6;9.85083;0
20200611193907681_FLZ-R0_snap.fits;11.172;26482.9;9.99757;0
20200611194007755_FLZ-R0_snap.fits;10.1964;26532.7;9.61298;0
20200611194107830_FLZ-R0_snap.fits;11.802;26515.1;8.99088;0
20200611194207905_FLZ-R0_snap.fits;11.0326;26494.6;10.2979;0
20200611194307979_FLZ-R0_snap.fits;10.4689;26469.7;9.9006;0
20200611194408054_FLZ-R0_snap.fits;10.3215;26538.6;10.7317;0
20200611194508129_FLZ-R0_snap.fits;12.4597;26469.7;10.9309;0
20200611194608203_FLZ-R0_snap.fits;11.2476;26468.3;9.53218;0
20200611194708278_FLZ-R0_snap.fits;10.7965;26500.5;10.3861;0
20200611194808353_FLZ-R0_snap.fits;10.5785;26541.5;9.60546;0
20200611194937441_FLZ-R0_met.fits;11.0477;26480;25.3526;0.341333
20200611194908427_FLZ-R0_snap.fits;12.13;26526.9;9.77558;0
20200611195008502_FLZ-R0_snap.fits;10.7221;26472.7;8.46859;0
20200611195108577_FLZ-R0_snap.fits;9.0589;26525.4;11.321;0
20200611195208651_FLZ-R0_snap.fits;9.58213;26544.4;9.77052;0
20200611195308726_FLZ-R0_snap.fits;10.8056;26463.9;12.2389;0
20200611195408801_FLZ-R0_snap.fits;9.14524;26458;8.32846;0
20200611195508875_FLZ-R0_snap.fits;10.4061;26507.8;13.4293;0
20200611195608950_FLZ-R0_snap.fits;10.0053;26538.6;8.21604;0
20200611195709025_FLZ-R0_snap.fits;11.0127;26462.4;8.4918;0
20200611195809099_FLZ-R0_snap.fits;12.0649;26516.6;7.17757;0
20200611195909174_FLZ-R0_snap.fits;9.60255;26519.5;9.97312;0
