#timestamp,LO_Frequency,Hit,StdDev 
1591869615.2,286046988.5,Y
1591869635.1,286046997.0,P
1591869636.0,286046997.0,N
1591869655.8,286046995.0,N
1591869675.6,286046992.4,Y
1591869695.5,286046995.7,P
1591869715.3,286046991.9,P
1591869735.2,286046992.7,P
1591869755.9,286046991.7,Y
1591869775.7,286046996.7,P
1591869795.6,286046998.7,N
1591869815.4,286046998.7,N
1591869835.2,286047000.2,N
1591869855.1,286047002.6,N
1591869856.0,286047002.6,N
1591869875.8,286046999.8,N
1591869895.7,286047003.8,N
1591869915.5,286047007.6,N
1591869935.3,286047008.5,N
1591869955.2,286047008.9,N
1591869975.0,286047001.4,N
1591869975.9,286047001.4,N
1591869995.8,286047002.6,N
1591870015.6,286047000.4,N
1591870035.4,286046998.9,N
1591870055.3,286046997.0,N
1591870075.1,286046995.0,N
1591870095.8,286046996.1,N
1591870115.7,286046988.9,N
1591870135.5,286046987.6,N
1591870155.3,286046985.4,N
1591870175.2,286046984.1,N
1591870195.0,286046986.8,N
1591870195.9,286046986.8,N
1591870215.8,286046983.7,N
1591870235.6,286046984.0,N
1591870255.4,286046986.6,N
1591870275.3,286046983.9,N
1591870295.1,286046984.4,N
1591870315.9,286046985.1,N
1591870335.7,286046982.9,N
1591870355.5,286046983.3,N
1591870375.4,286046980.5,N
1591870395.2,286046982.1,N
1591870415.0,286046986.9,N
1591870415.9,286046986.9,N
1591870435.8,286046989.6,N
1591870455.6,286046989.9,N
1591870475.5,286046987.9,N
1591870495.3,286046985.6,N
1591870515.1,286046987.3,N
1591870535.9,286046987.3,N
1591870555.7,286046987.6,N
1591870575.5,286046986.2,N
1591870595.4,286046987.9,N
1591870615.2,286046988.8,Y
1591870635.1,286047003.1,P
1591870636.0,286047003.1,N
1591870655.8,286047007.3,N
1591870675.6,286047005.2,N
1591870695.5,286047007.6,N
1591870715.3,286047002.5,N
1591870735.1,286046996.9,N
1591870755.9,286047000.8,N
1591870775.7,286046998.1,N
1591870795.6,286047000.8,N
1591870815.4,286047002.1,N
1591870835.2,286047002.9,N
1591870855.1,286047001.7,N
1591870856.0,286047001.7,N
1591870875.8,286047003.3,N
1591870895.6,286047003.5,N
1591870915.5,286047003.1,N
1591870935.3,286047005.2,N
1591870955.2,286047006.9,N
1591870975.9,286047008.4,N
1591870995.7,286047006.5,N
1591871015.6,286047004.9,N
1591871035.4,286047007.1,N
1591871055.2,286047006.1,N
1591871075.1,286047007.8,N
1591871076.0,286047007.8,N
1591871095.8,286047010.1,N
1591871115.6,286047009.6,N
1591871135.5,286047010.4,N
1591871155.3,286047008.2,N
1591871175.2,286047006.2,N
1591871195.9,286047003.1,N
1591871215.7,286047005.4,N
1591871235.6,286047003.5,N
1591871255.4,286047003.0,N
1591871275.2,286047003.6,N
1591871295.1,286047003.8,N
1591871296.0,286047003.8,N
1591871315.8,286046999.7,N
1591871335.7,286047002.2,N
1591871355.5,286047001.6,N
1591871375.3,286047004.0,N
1591871395.2,286047004.3,N
1591871415.0,286047003.9,N
1591871415.9,286047003.9,N
1591871435.7,286047002.2,N
1591871455.6,286046998.5,N
1591871475.4,286046996.1,N
1591871495.3,286046990.5,N
1591871515.1,286046991.6,N
1591871516.0,286046991.6,N
1591871535.8,286046988.1,N
1591871555.7,286046987.2,N
1591871575.5,286046990.0,N
1591871595.3,286046985.7,N
1591871615.2,286046985.3,N
1591871635.0,286046986.9,N
1591871635.9,286046986.9,N
1591871655.8,286046991.5,N
1591871675.6,286046986.0,N
1591871695.4,286046990.7,N
1591871715.3,286046987.3,N
1591871735.1,286046987.3,N
1591871755.9,286046989.3,N
1591871775.7,286046988.7,N
1591871795.5,286046987.2,N
1591871815.4,286046989.8,N
1591871835.2,286046987.1,N
1591871855.0,286046986.4,N
1591871855.9,286046986.4,N
1591871875.8,286046980.9,N
1591871895.6,286046980.9,N
1591871915.5,286046983.4,N
1591871935.3,286046984.3,N
1591871955.1,286046986.2,N
1591871975.9,286046986.4,Y
1591871995.7,286046997.8,P
1591872015.6,286046994.7,N
1591872035.4,286046992.6,N
1591872055.2,286046994.3,N
1591872075.1,286046994.4,N
1591872076.0,286046994.4,N
1591872095.8,286046995.0,N
1591872115.7,286046995.5,N
1591872135.5,286046997.3,N
1591872155.3,286046998.7,N
1591872175.2,286046998.5,N
1591872195.9,286047001.1,N
1591872215.7,286046996.7,N
1591872235.6,286046997.2,N
1591872255.4,286046998.0,N
1591872275.2,286046994.9,N
1591872295.1,286046998.3,N
1591872296.0,286046998.3,N
1591872315.8,286046998.5,N
1591872335.7,286046997.7,N
1591872355.5,286046994.0,N
1591872375.3,286046997.6,N
1591872395.2,286046994.2,N
1591872415.0,286046992.3,N
1591872415.9,286046992.3,N
1591872435.7,286046994.6,N
1591872455.6,286046993.0,N
1591872475.4,286046988.6,Y
1591872495.3,286046989.8,P
1591872515.1,286046985.5,P
1591872535.8,286046982.1,P
1591872555.7,286046982.1,Y
1591872575.5,286046996.1,P
1591872595.4,286046995.8,N
1591872615.2,286046999.5,N
1591872635.0,286046998.6,N
1591872635.9,286046998.6,N
1591872655.8,286047000.7,N
1591872675.6,286046999.7,N
1591872695.4,286046999.9,N
1591872715.3,286047000.0,N
1591872735.1,286682707.0,Y
1591872755.9,286047003.9,P
1591872775.7,286047004.5,N
1591872795.5,286047008.4,N
1591872815.4,286047009.6,N
1591872835.2,286047007.8,N
1591872855.0,286047007.9,N
1591872855.9,286047007.9,N
1591872875.8,286047006.9,N
1591872895.6,286047004.4,N
1591872915.5,286046999.9,N
1591872935.3,286047002.4,N
1591872955.1,286047000.5,N
1591872975.9,286047000.3,N
1591872995.7,286047003.0,N
1591873015.5,286047004.9,N
1591873035.4,286047003.0,N
1591873055.2,286046999.7,N
1591873075.0,286046999.0,N
1591873075.9,286046999.0,N
1591873095.8,286046997.0,N
1591873115.6,286046996.4,N
1591873135.5,286046992.7,N
1591873155.3,286046987.8,N
1591873175.1,286046987.7,N
1591873195.9,286046992.7,N
