# file name; noise; peak f.; mag.; duration
20200611040005323_FLZ-R0_met.fits;11.2068;26535.6;47.4022;0.341333
20200611040057718_FLZ-R0_snap.fits;11.5647;26474.1;8.64011;0
20200611040223051_FLZ-R0_met.fits;8.79043;26488.8;18.0368;0.170667
20200611040157793_FLZ-R0_snap.fits;8.96669;26526.9;8.5641;0
20200611040300086_FLZ-R0_met.fits;12.4235;26534.2;26.0387;0.170667
20200611040257867_FLZ-R0_snap.fits;9.82551;26455.1;11.4181;0
20200611040357942_FLZ-R0_snap.fits;11.3967;26532.7;10.365;0
20200611040458017_FLZ-R0_snap.fits;10.1164;26497.6;10.6873;0
20200611040613793_FLZ-R0_met.fits;9.57925;26518.1;25.4761;0.341333
20200611040558091_FLZ-R0_snap.fits;12.9459;26512.2;9.43606;0
20200611040658166_FLZ-R0_snap.fits;10.4786;26544.4;10.1577;0
20200611040812406_FLZ-R0_met.fits;11.3907;26512.2;30.751;0.341333
20200611040758241_FLZ-R0_snap.fits;9.98663;26471.2;8.54192;0
20200611040858315_FLZ-R0_snap.fits;11.7657;26481.4;9.31819;0
20200611041043617_FLZ-R0_met.fits;10.1238;26528.3;50.0828;0.512
20200611040958390_FLZ-R0_snap.fits;10.3635;26534.2;6.84851;0
20200611041057611_FLZ-R0_met.fits;8.75328;26518.1;44.0261;0.170667
20200611041117409_FLZ-R0_met.fits;10.0408;26515.1;25.2388;0.170667
20200611041058465_FLZ-R0_snap.fits;11.6582;26547.4;10.3592;0
20200611041247691_FLZ-R0_met.fits;10.7309;26496.1;30.1684;0.170667
20200611041158539_FLZ-R0_snap.fits;10.1715;26459.5;8.59546;0
20200611041331211_FLZ-R0_met.fits;8.87233;26510.7;45.1355;0.170667
20200611041258614_FLZ-R0_snap.fits;12.0724;26503.4;8.55214;0
20200611041423265_FLZ-R0_met.fits;11.3332;26507.8;27.9422;0.170667
20200611041436065_FLZ-R0_met.fits;10.6509;26502;23.6283;0.512
20200611041358689_FLZ-R0_snap.fits;11.5444;26487.3;10.3136;0
20200611041535627_FLZ-R0_met.fits;9.84241;26525.4;21.5028;0.853333
20200611041458763_FLZ-R0_snap.fits;12.4156;26466.8;9.93537;0
20200611041558838_FLZ-R0_snap.fits;9.10734;26547.4;7.42328;0
20200611041711542_FLZ-R0_met.fits;7.79954;26493.2;18.9791;0.170667
20200611041658913_FLZ-R0_snap.fits;9.52409;26499;9.01395;0
20200611041758987_FLZ-R0_snap.fits;11.1686;26481.4;9.22637;0
20200611041859062_FLZ-R0_snap.fits;10.1516;26480;8.43503;0
20200611042017057_FLZ-R0_met.fits;11.1037;26512.2;82.7491;0.512
20200611041959137_FLZ-R0_snap.fits;10.6773;26503.4;9.05514;0
20200611042106550_FLZ-R0_met.fits;11.0244;26510.7;70.4732;3.75467
20200611042113206_FLZ-R0_met.fits;10.732;26488.8;26.0214;0.170667
20200611042150923_FLZ-R0_met.fits;9.90323;26503.4;113.973;0.341333
20200611042059211_FLZ-R0_snap.fits;10.8568;26493.2;9.28617;0
20200611042159286_FLZ-R0_snap.fits;10.6465;26453.6;10.0043;0
20200611042259361_FLZ-R0_snap.fits;10.5156;26541.5;11.3208;0
20200611042446198_FLZ-R0_met.fits;10.3053;26499;26.8335;0.170667
20200611042359435_FLZ-R0_snap.fits;9.98379;26537.1;11.735;0
20200611042459510_FLZ-R0_snap.fits;11.5809;26450.7;9.21388;0
20200611042607265_FLZ-R0_met.fits;9.3424;26518.1;22.0952;0.170667
20200611042609825_FLZ-R0_met.fits;10.2167;26540;30.4906;0.341333
20200611042559585_FLZ-R0_snap.fits;10.1372;26450.7;9.34815;0
20200611042659659_FLZ-R0_snap.fits;10.3475;26515.1;9.10725;0
20200611042759222_FLZ-R0_met.fits;9.67134;26504.9;23.9025;0.341333
20200611042844107_FLZ-R0_met.fits;11.4305;26504.9;30.0836;2.048
20200611042759734_FLZ-R0_snap.fits;9.48008;26455.1;9.69788;0
20200611042859809_FLZ-R0_snap.fits;10.0336;26499;11.0124;0
20200611042959883_FLZ-R0_snap.fits;9.42925;26521;9.34705;0
20200611043058593_FLZ-R0_met.fits;10.3579;26534.2;47.3692;1.70667
20200611043059958_FLZ-R0_snap.fits;9.75364;26522.5;8.07071;0
20200611043226657_FLZ-R0_met.fits;10.6712;26503.4;22.0135;0.341333
20200611043243382_FLZ-R0_met.fits;10.8048;26515.1;27.7305;0.341333
20200611043200033_FLZ-R0_snap.fits;11.265;26477.1;9.87702;0
20200611043329462_FLZ-R0_met.fits;10.9778;26475.6;23.6285;0.170667
20200611043300107_FLZ-R0_snap.fits;10.2269;26504.9;6.88247;0
20200611043400182_FLZ-R0_snap.fits;10.3906;26456.5;8.10916;0
20200611043526710_FLZ-R0_met.fits;10.3665;26494.6;20.774;0.170667
20200611043554870_FLZ-R0_met.fits;11.9857;26513.7;24.5128;0.170667
20200611043500257_FLZ-R0_snap.fits;11.751;26472.7;8.26515;0
20200611043600331_FLZ-R0_snap.fits;11.9919;26484.4;8.85934;0
20200611043700406_FLZ-R0_snap.fits;11.294;26529.8;8.43;0
20200611043800651_FLZ-R0_met.fits;11.2281;26513.7;52.3784;0.341333
20200611043800481_FLZ-R0_snap.fits;10.8783;26478.5;8.55351;0
20200611043900555_FLZ-R0_snap.fits;11.6587;26518.1;11.1014;0
20200611044000630_FLZ-R0_snap.fits;12.7286;26506.3;12.035;0
20200611044137910_FLZ-R0_met.fits;9.75097;26503.4;21.3547;0.170667
20200611044100705_FLZ-R0_snap.fits;11.2921;26502;9.65732;0
20200611044200779_FLZ-R0_snap.fits;11.3946;26526.9;10.9607;0
20200611044300854_FLZ-R0_snap.fits;12.047;26460.9;10.2548;0
20200611044400929_FLZ-R0_snap.fits;10.651;26450.7;10.5011;0
20200611044501003_FLZ-R0_snap.fits;10.3406;26519.5;6.70656;0
20200611044601078_FLZ-R0_snap.fits;10.66;26509.3;10.7001;0
20200611044701153_FLZ-R0_snap.fits;12.418;26532.7;10.8974;0
20200611044831947_FLZ-R0_met.fits;9.41993;26531.2;50.781;0.170667
20200611044853281_FLZ-R0_met.fits;10.9612;26538.6;35.6859;0.170667
20200611044801227_FLZ-R0_snap.fits;10.0956;26452.1;11.3907;0
20200611044901302_FLZ-R0_snap.fits;9.69371;26503.4;11.8808;0
20200611045057697_FLZ-R0_met.fits;10.5692;26522.5;40.3626;0.341333
20200611045001377_FLZ-R0_snap.fits;11.0215;26466.8;11.2531;0
20200611045101451_FLZ-R0_snap.fits;10.5933;26488.8;9.55159;0
20200611045159137_FLZ-R0_met.fits;8.66606;26513.7;19.4608;0.170667
20200611045201526_FLZ-R0_snap.fits;12.7809;26532.7;7.7895;0
20200611045354166_FLZ-R0_met.fits;11.142;26506.3;24.9586;0.170667
20200611045301601_FLZ-R0_snap.fits;11.5755;26474.1;8.51163;0
20200611045413622_FLZ-R0_met.fits;9.95854;26475.6;21.3828;0.170667
20200611045401675_FLZ-R0_snap.fits;13.2226;26477.1;9.96437;0
20200611045501750_FLZ-R0_snap.fits;12.2989;26487.3;8.53879;0
20200611045648929_FLZ-R0_met.fits;11.3323;26497.6;29.6963;0.341333
20200611045601825_FLZ-R0_snap.fits;11.5814;26465.3;10.8553;0
20200611045703947_FLZ-R0_met.fits;10.2353;26526.9;22.962;0.170667
20200611045732278_FLZ-R0_met.fits;9.98921;26504.9;31.1708;0.170667
20200611045701899_FLZ-R0_snap.fits;9.18595;26463.9;9.73286;0
20200611045801974_FLZ-R0_snap.fits;11.3181;26490.2;9.80405;0
20200611045908875_FLZ-R0_met.fits;11.116;26494.6;44.8755;0.341333
20200611045902049_FLZ-R0_snap.fits;9.82175;26493.2;9.82469;0
