# file name; noise; peak f.; mag.; duration
20200611180056267_FLZ-R0_met.fits;10.3081;26503.4;28.8263;0.170667
20200611180000289_FLZ-R0_snap.fits;10.7907;26452.1;8.69379;0
20200611180100363_FLZ-R0_snap.fits;12.5861;26478.5;10.9996;0
20200611180200438_FLZ-R0_snap.fits;9.72685;26471.2;9.92508;0
20200611180300513_FLZ-R0_snap.fits;9.47429;26512.2;8.10121;0
20200611180402465_FLZ-R0_met.fits;10.3216;26490.2;25.0714;0.170667
20200611180400587_FLZ-R0_snap.fits;10.7252;26494.6;9.26861;0
20200611180500662_FLZ-R0_snap.fits;10.6389;26458;10.3516;0
20200611180600737_FLZ-R0_snap.fits;10.9131;26496.1;11.5207;0
20200611180700811_FLZ-R0_snap.fits;11.3071;26497.6;8.1939;0
20200611180800886_FLZ-R0_snap.fits;10.2666;26466.8;9.92664;0
20200611180900961_FLZ-R0_snap.fits;10.3786;26465.3;8.98427;0
20200611181001035_FLZ-R0_snap.fits;11.7228;26537.1;10.747;0
20200611181101110_FLZ-R0_snap.fits;11.3837;26478.5;9.71242;0
20200611181201185_FLZ-R0_snap.fits;10.9918;26493.2;8.93921;0
20200611181301259_FLZ-R0_snap.fits;8.46912;26545.9;9.18828;0
20200611181422326_FLZ-R0_met.fits;11.1639;26500.5;124.706;0.682667
20200611181401334_FLZ-R0_snap.fits;11.5067;26544.4;8.36859;0
20200611181501409_FLZ-R0_snap.fits;9.86697;26494.6;9.54093;0
20200611181601483_FLZ-R0_snap.fits;9.15234;26453.6;10.6016;0
20200611181701558_FLZ-R0_snap.fits;10.676;26538.6;10.7679;0
20200611181801633_FLZ-R0_snap.fits;10.1985;26537.1;8.59446;0
20200611181901707_FLZ-R0_snap.fits;11.0484;26481.4;8.10935;0
20200611182001782_FLZ-R0_snap.fits;10.0935;26494.6;10.917;0
20200611182101857_FLZ-R0_snap.fits;10.9103;26544.4;6.58495;0
20200611182201931_FLZ-R0_snap.fits;12.8628;26475.6;11.7497;0
20200611182302006_FLZ-R0_snap.fits;12.0191;26488.8;8.6622;0
20200611182402081_FLZ-R0_snap.fits;9.33;26503.4;9.42974;0
20200611182502155_FLZ-R0_snap.fits;9.86149;26547.4;13.0374;0
20200611182602230_FLZ-R0_snap.fits;11.0564;26504.9;7.41625;0
20200611182702305_FLZ-R0_snap.fits;10.9142;26532.7;7.79853;0
20200611182802379_FLZ-R0_snap.fits;10.3288;26504.9;7.92869;0
20200611182902454_FLZ-R0_snap.fits;9.93445;26475.6;9.23768;0
20200611183002529_FLZ-R0_snap.fits;9.67826;26481.4;7.46382;0
20200611183102603_FLZ-R0_snap.fits;10.0662;26509.3;11.4707;0
20200611183202678_FLZ-R0_snap.fits;10.2051;26535.6;9.45006;0
20200611183310945_FLZ-R0_met.fits;10.4375;26515.1;41.6556;0.341333
20200611183302753_FLZ-R0_snap.fits;10.0016;26462.4;8.70317;0
20200611183402827_FLZ-R0_snap.fits;10.0885;26516.6;13.0913;0
20200611183502902_FLZ-R0_snap.fits;11.1583;26540;9.30404;0
20200611183602977_FLZ-R0_snap.fits;11.1783;26509.3;7.58108;0
20200611183756811_FLZ-R0_met.fits;10.876;26502;40.3811;0.341333
20200611183703051_FLZ-R0_snap.fits;11.3268;26507.8;10.0651;0
20200611183803126_FLZ-R0_snap.fits;11.024;26474.1;8.06041;0
20200611183903201_FLZ-R0_snap.fits;13.4969;26513.7;8.44365;0
20200611184003275_FLZ-R0_snap.fits;11.4136;26497.6;9.85711;0
20200611184103350_FLZ-R0_snap.fits;9.85587;26487.3;10.8008;0
20200611184203425_FLZ-R0_snap.fits;11.0726;26543;8.40791;0
20200611184303499_FLZ-R0_snap.fits;10.2098;26526.9;9.85405;0
20200611184403574_FLZ-R0_snap.fits;12.2487;26521;9.6603;0
20200611184503649_FLZ-R0_snap.fits;9.34393;26458;10.3127;0
20200611184603723_FLZ-R0_snap.fits;10.5668;26472.7;8.669;0
20200611184757899_FLZ-R0_met.fits;9.13574;26499;78.5933;1.024
20200611184703798_FLZ-R0_snap.fits;11.4767;26453.6;8.37861;0
20200611184830155_FLZ-R0_met.fits;9.9269;26485.8;25.5452;0.170667
20200611184803873_FLZ-R0_snap.fits;9.52547;26456.5;11.1134;0
20200611184903947_FLZ-R0_snap.fits;11.1977;26525.4;9.79451;0
20200611185004022_FLZ-R0_snap.fits;12.0862;26453.6;8.96317;0
20200611185101707_FLZ-R0_met.fits;11.1852;26515.1;23.073;0.170667
20200611185104097_FLZ-R0_snap.fits;10.4814;26469.7;10.5734;0
20200611185204171_FLZ-R0_snap.fits;11.4767;26545.9;8.65437;0
20200611185304246_FLZ-R0_snap.fits;10.7073;26499;11.5166;0
20200611185404321_FLZ-R0_snap.fits;11.4323;26487.3;6.07027;0
20200611185504395_FLZ-R0_snap.fits;11.1489;26496.1;10.1222;0
20200611185604470_FLZ-R0_snap.fits;11.6203;26487.3;8.73837;0
20200611185704545_FLZ-R0_snap.fits;11.521;26518.1;8.48386;0
20200611185804619_FLZ-R0_snap.fits;9.62438;26474.1;10.4459;0
20200611185904694_FLZ-R0_snap.fits;10.7338;26532.7;9.08427;0
