#timestamp,LO_Frequency,Hit,StdDev 
1591909215.6,286047004.3,Y
1591909235.4,286047001.1,P
1591909255.2,286046999.8,N
1591909275.1,286047002.6,N
1591909276.0,286047002.6,N
1591909295.8,286047004.4,Y
1591909315.7,286047000.2,P
1591909335.5,286047002.3,N
1591909355.3,286047000.4,N
1591909375.2,286047001.7,N
1591909395.0,286047001.9,N
1591909395.9,286047001.9,N
1591909415.7,286047001.8,N
1591909435.6,286047001.5,N
1591909455.4,286047003.1,Y
1591909475.3,286047007.3,P
1591909495.1,286047005.4,N
1591909496.0,286047005.4,N
1591909515.8,286047006.0,N
1591909535.7,286047001.7,N
1591909555.5,286047003.6,N
1591909575.3,286047005.7,N
1591909595.2,286047008.8,Y
1591909615.0,286047003.5,P
1591909615.9,286047003.5,P
1591909635.8,286047005.4,P
1591909655.6,286047005.2,Y
1591909675.4,286047004.4,P
1591909695.3,286047001.5,P
1591909715.1,286047002.1,N
1591909735.9,286047003.6,N
1591909755.7,286047001.3,N
1591909775.5,286047002.2,N
1591909795.4,286047003.1,N
1591909815.2,286047005.7,Y
1591909835.1,286047005.6,P
1591909836.0,286047005.6,P
1591909855.8,286047002.9,N
1591909875.6,286047004.1,N
1591909895.5,286047005.4,Y
1591909915.3,286047000.7,P
1591909935.2,286046998.5,N
1591909955.9,286047000.9,N
1591909975.7,286047004.0,N
1591909995.6,286047007.8,Y
1591910015.4,286047007.2,P
1591910035.3,286047006.4,N
1591910055.1,286047007.0,N
1591910056.0,286047007.0,Y
1591910075.8,286047002.1,P
1591910095.7,286047003.2,N
1591910115.5,286047005.4,P
1591910135.3,286047004.6,Y
1591910155.2,286047002.4,P
1591910175.0,286047000.1,N
1591910175.9,286047000.1,N
1591910195.8,286047002.4,N
1591910215.6,286047002.7,N
1591910235.4,286047000.2,N
1591910255.3,286047000.8,N
1591910275.1,286047002.4,N
1591910295.8,286047000.1,N
1591910315.7,286047002.9,N
1591910335.5,286047003.7,N
1591910355.4,286047004.4,Y
1591910375.2,286047001.2,P
1591910395.0,286046997.4,P
1591910395.9,286046997.4,N
1591910415.8,286046998.5,N
1591910435.6,286047002.6,N
1591910455.4,286047001.4,N
1591910475.3,286047002.3,N
1591910495.1,286047004.6,N
1591910515.9,286047007.5,Y
1591910535.7,286047004.8,P
1591910555.5,286047008.2,P
1591910575.4,286047013.4,P
1591910595.2,286047013.5,N
1591910615.1,286047013.9,N
1591910616.0,286047013.9,N
1591910635.8,286047014.7,N
1591910655.6,286047017.3,Y
1591910675.5,286047010.3,P
1591910695.3,286047009.3,P
1591910715.1,286047013.3,P
1591910735.9,286047012.3,Y
1591910755.7,286047002.8,P
1591910775.6,286047003.1,N
1591910795.4,286047002.2,N
1591910815.2,286046999.3,N
1591910835.1,286046998.5,N
1591910836.0,286046998.5,N
1591910855.8,286047001.0,N
1591910875.6,286046996.8,N
1591910895.5,286046999.8,N
1591910915.3,286047002.6,N
1591910935.2,286046998.6,N
1591910955.9,286046996.5,N
1591910975.7,286046996.8,N
1591910995.6,286046999.4,N
1591911015.4,286046999.1,N
1591911035.2,286046999.9,N
1591911055.1,286047005.8,N
1591911056.0,286047005.8,N
1591911075.8,286047006.9,N
1591911095.7,286047008.3,N
1591911115.5,286047011.9,Y
1591911135.3,286047010.3,P
1591911155.2,286047004.6,N
1591911175.0,286047008.4,N
1591911175.9,286047008.4,N
1591911195.8,286047011.5,Y
1591911215.6,286047001.8,P
1591911235.4,286047007.5,P
1591911255.3,286047006.2,N
1591911275.1,286047005.2,N
1591911295.9,286047005.2,N
1591911315.7,286047007.3,Y
1591911335.5,286047004.6,P
1591911355.4,286047006.3,P
1591911375.2,286047004.8,P
1591911395.0,286047002.6,Y
1591911395.9,286047002.6,P
1591911415.8,286046990.7,P
1591911435.6,286046997.4,N
1591911455.5,286047002.3,N
1591911475.3,286047000.5,N
1591911495.1,286047004.6,N
1591911515.9,286047006.1,N
1591911535.7,286047003.7,N
1591911555.5,286047001.2,N
1591911575.4,286047001.4,N
1591911595.2,286047007.7,N
1591911615.1,286047013.2,Y
1591911616.0,286047013.2,P
1591911635.8,286047008.3,N
1591911655.6,286047011.7,N
1591911675.5,286047012.2,N
1591911695.3,286047013.5,Y
1591911715.2,286047005.7,P
1591911735.9,286047009.4,P
1591911755.7,286047012.9,P
1591911775.6,286047011.0,Y
1591911795.4,286047003.6,P
1591911815.3,286047007.3,N
1591911835.1,286047007.8,P
1591911836.0,286047007.8,Y
1591911855.8,286047000.9,P
1591911875.7,286047008.7,N
1591911895.5,286047005.3,N
1591911915.4,286046996.6,N
1591911935.2,286046999.6,N
1591911955.0,286047003.7,N
1591911955.9,286047003.7,N
1591911975.8,286047004.5,N
1591911995.6,286047006.5,N
1591912015.4,286047005.7,N
1591912035.3,286047004.1,N
1591912055.1,286046997.5,N
1591912075.9,286046999.4,N
1591912095.7,286047001.6,N
1591912115.5,286047005.4,N
1591912135.4,286047001.7,N
1591912155.2,286047006.7,N
1591912175.0,286047009.1,N
1591912175.9,286047009.1,N
1591912195.8,286047002.4,N
1591912215.6,286046998.7,N
1591912235.5,286047003.9,N
1591912255.3,286047007.2,N
1591912275.1,286047006.7,N
1591912295.9,286047010.8,Y
1591912315.7,286047009.2,P
1591912335.5,286047005.1,N
1591912355.4,286047007.3,P
1591912375.2,286047010.2,Y
1591912395.1,286047002.6,P
1591912396.0,286047002.6,N
1591912415.8,286047004.1,N
1591912435.6,286047000.5,N
1591912455.5,286046995.7,N
1591912475.3,286047000.0,N
1591912495.2,286047005.9,N
1591912515.9,286047001.8,N
1591912535.7,286047003.3,N
1591912555.6,286047005.6,N
1591912575.4,286047003.8,N
1591912595.2,286044061.6,Y
1591912615.1,286046998.7,P
1591912616.0,286046998.7,N
1591912635.8,286047005.5,N
1591912655.7,286047006.2,N
1591912675.5,286047004.3,N
1591912695.3,286047002.7,N
1591912715.2,286047000.5,N
1591912735.0,286046997.2,N
1591912735.9,286046997.2,N
1591912755.8,286046990.3,Y
1591912775.6,286046994.0,P
1591912795.4,286046994.9,N
