# file name; noise; peak f.; mag.; duration
20210826085412187_SVAKOV-R12_met.fits;1.46237;26482.9;3.46471;0.170667
20210826085443931_SVAKOV-R12_met.fits;1.04744;26540;2.17825;0.170667
20210826085449563_SVAKOV-R12_met.fits;1.18933;26545.9;2.38343;0.170667
20210826085457584_SVAKOV-R12_met.fits;1.24055;26475.6;8.0624;0.341333
20210826085501851_SVAKOV-R12_met.fits;1.28837;26540;2.91986;0.170667
20210826085526427_SVAKOV-R12_met.fits;1.35044;26526.9;3.60697;0.170667
20210826085543835_SVAKOV-R12_met.fits;1.23651;26547.4;2.50523;0.170667
20210826085555099_SVAKOV-R12_met.fits;1.12072;26540;2.50534;0.170667
20210826085601926_SVAKOV-R12_met.fits;1.35861;26488.8;11.6723;0.341333
20210826085655003_SVAKOV-R12_met.fits;1.14681;26547.4;2.47564;0.170667
20210826085711558_SVAKOV-R12_met.fits;1.13889;26547.4;2.51201;0.170667
20210826085716507_SVAKOV-R12_met.fits;1.55114;26547.4;3.23571;0.170667
20210826085726064_SVAKOV-R12_met.fits;1.4651;26502;4.33559;0.341333
20210826085741766_SVAKOV-R12_met.fits;1.49566;26547.4;2.99237;0.170667
20210826085754224_SVAKOV-R12_met.fits;1.19244;26545.9;2.51876;0.170667
20210826085807366_SVAKOV-R12_met.fits;1.65046;26484.4;3.75129;7.50933
20210826085950448_SVAKOV-R12_met.fits;1.50389;26545.9;3.16027;0.170667
20210826090000006_SVAKOV-R12_met.fits;1.22681;26541.5;2.55563;0.170667
20210826090014683_SVAKOV-R12_met.fits;1.18377;26538.6;2.64625;0.170667
20210826090023216_SVAKOV-R12_met.fits;1.28164;26544.4;2.67317;0.170667
20210826090027995_SVAKOV-R12_met.fits;1.31522;26491.7;12.4927;4.77867
20210826090110320_SVAKOV-R12_met.fits;1.45091;26490.2;7.73876;0.341333
20210826090026630_SVAKOV-R12_snap.fits;1.53265;26499;1.37391;0
20210826090136262_SVAKOV-R12_met.fits;1.24939;26547.4;2.51772;0.170667
20210826090139334_SVAKOV-R12_met.fits;1.18772;26547.4;2.52933;0.170667
20210826090126704_SVAKOV-R12_snap.fits;1.11891;26545.9;1.8003;0
20210826090243675_SVAKOV-R12_met.fits;1.15609;26545.9;2.38554;0.170667
20210826090252720_SVAKOV-R12_met.fits;1.29903;26547.4;2.63945;0.170667
20210826090259547_SVAKOV-R12_met.fits;1.07813;26543;2.16127;0.170667
20210826090313371_SVAKOV-R12_met.fits;1.28964;26507.8;3.6821;0.170667
20210826090226779_SVAKOV-R12_snap.fits;2.14116;26522.5;1.26489;0
20210826090418907_SVAKOV-R12_met.fits;1.48;26541.5;3.07003;0.170667
20210826090423003_SVAKOV-R12_met.fits;1.42651;26485.8;3.47504;0.170667
20210826090326854_SVAKOV-R12_snap.fits;1.43197;26455.1;1.60872;0
20210826090427611_SVAKOV-R12_met.fits;1.53896;26493.2;3.80272;0.170667
20210826090520347_SVAKOV-R12_met.fits;1.09087;26496.1;2.24042;0.682667
20210826090426928_SVAKOV-R12_snap.fits;1.76746;26477.1;1.59601;0
20210826090530416_SVAKOV-R12_met.fits;1.44625;26547.4;2.95309;0.170667
20210826090527003_SVAKOV-R12_snap.fits;1.53464;26502;1.25455;0
20210826090632027_SVAKOV-R12_met.fits;1.06739;26541.5;2.16089;0.170667
20210826090707355_SVAKOV-R12_met.fits;1.69918;26490.2;3.48508;0.170667
20210826090627078_SVAKOV-R12_snap.fits;2.23449;26474.1;1.81726;0
20210826090806918_SVAKOV-R12_met.fits;1.44532;26478.5;14.7021;0.341333
20210826090727152_SVAKOV-R12_snap.fits;1.11873;26488.8;1.20924;0
20210826090854022_SVAKOV-R12_met.fits;1.34988;26488.8;3.08018;0.512
20210826090827227_SVAKOV-R12_snap.fits;1.62199;26456.5;1.42009;0
20210826090935664_SVAKOV-R12_met.fits;1.3027;26545.9;2.68036;0.170667
20210826091006214_SVAKOV-R12_met.fits;1.62092;26503.4;7.6637;0.170667
20210826090927302_SVAKOV-R12_snap.fits;1.29385;26490.2;1.3993;0
20210826091106630_SVAKOV-R12_met.fits;1.59276;26491.7;7.14799;0.341333
20210826091027376_SVAKOV-R12_snap.fits;1.29247;26513.7;1.00808;0
20210826091204656_SVAKOV-R12_met.fits;1.42473;26455.1;11.6509;0.341333
20210826091127451_SVAKOV-R12_snap.fits;1.35744;26472.7;1.26654;0
20210826091243056_SVAKOV-R12_met.fits;1.5373;26490.2;3.10172;0.170667
20210826091313264_SVAKOV-R12_met.fits;1.65748;26494.6;3.39597;0.512
20210826091316166_SVAKOV-R12_met.fits;1.41727;26547.4;2.85306;0.170667
20210826091320774_SVAKOV-R12_met.fits;1.05445;26507.8;2.4073;0.170667
20210826091227526_SVAKOV-R12_snap.fits;1.16105;26506.3;0.907732;0
20210826091357808_SVAKOV-R12_met.fits;1.30253;26496.1;3.12548;0.170667
20210826091403099_SVAKOV-R12_met.fits;1.20756;26502;3.9077;0.170667
20210826091407366_SVAKOV-R12_met.fits;1.4133;26481.4;4.06632;0.170667
20210826091327600_SVAKOV-R12_snap.fits;1.60067;26491.7;1.35291;0
20210826091510000_SVAKOV-R12_met.fits;1.18045;26547.4;2.56001;0.170667
20210826091521776_SVAKOV-R12_met.fits;1.39432;26547.4;2.83889;0.170667
20210826091427675_SVAKOV-R12_snap.fits;1.37543;26452.1;1.19672;0
20210826091527750_SVAKOV-R12_snap.fits;1.78678;26478.5;1.05236;0
20210826091717318_SVAKOV-R12_met.fits;1.64981;26545.9;3.3664;0.170667
20210826091723120_SVAKOV-R12_met.fits;1.72216;26493.2;4.59688;0.341333
20210826091627824_SVAKOV-R12_snap.fits;1.29448;26493.2;1.82759;0
20210826091726022_SVAKOV-R12_met.fits;1.8183;26491.7;4.30919;0.170667
20210826091727899_SVAKOV-R12_snap.fits;1.81805;26545.9;2.91333;0
20210826091850672_SVAKOV-R12_met.fits;1.52768;26499;3.93479;0.341333
20210826091859547_SVAKOV-R12_met.fits;1.57566;26482.9;4.37589;0.341333
20210826091827974_SVAKOV-R12_snap.fits;2.10731;26487.3;2.025;0
20210826091928048_SVAKOV-R12_snap.fits;1.86083;26478.5;1.37648;0
20210826092028123_SVAKOV-R12_snap.fits;2.05527;26500.5;1.99792;0
20210826092132976_SVAKOV-R12_met.fits;2.08396;26478.5;9.92809;0.341333
20210826092128198_SVAKOV-R12_snap.fits;1.88537;26543;2.3298;0
20210826092234246_SVAKOV-R12_met.fits;1.487;26545.9;3.22147;0.170667
20210826092309232_SVAKOV-R12_met.fits;2.05508;26475.6;4.21904;0.512
20210826092228272_SVAKOV-R12_snap.fits;2.146;26490.2;1.51451;0
20210826092328347_SVAKOV-R12_snap.fits;2.07479;26499;1.7053;0
20210826092426886_SVAKOV-R12_met.fits;1.83672;26488.8;3.84182;0.170667
20210826092454704_SVAKOV-R12_met.fits;1.66307;26499;3.85321;0.170667
20210826092428422_SVAKOV-R12_snap.fits;2.00236;26529.8;1.23283;0
20210826092530544_SVAKOV-R12_met.fits;1.80144;26499;4.05579;0.170667
20210826092541808_SVAKOV-R12_met.fits;1.26923;26497.6;2.82991;0.170667
20210826092528496_SVAKOV-R12_snap.fits;2.19603;26537.1;1.95151;0
20210826092628571_SVAKOV-R12_snap.fits;2.58086;26538.6;2.73549;0
20210826092728646_SVAKOV-R12_snap.fits;2.33442;26499;2.25461;0
20210826092907803_SVAKOV-R12_met.fits;1.85369;26493.2;4.06986;0.170667
20210826092828720_SVAKOV-R12_snap.fits;1.61889;26534.2;1.63982;0
20210826092940059_SVAKOV-R12_met.fits;1.78973;26504.9;3.70613;0.341333
20210826093020166_SVAKOV-R12_met.fits;1.44391;26488.8;3.02845;1.87733
20210826092928795_SVAKOV-R12_snap.fits;1.60783;26472.7;1.51261;0
20210826093028870_SVAKOV-R12_snap.fits;1.29635;26531.2;1.1934;0
20210826093138331_SVAKOV-R12_met.fits;1.13364;26545.9;2.32654;0.170667
20210826093210246_SVAKOV-R12_met.fits;1.74202;26485.8;4.74698;0.341333
20210826093213147_SVAKOV-R12_met.fits;1.63276;26491.7;3.93992;0.170667
20210826093128944_SVAKOV-R12_snap.fits;1.35292;26471.2;1.32233;0
20210826093255814_SVAKOV-R12_met.fits;1.42263;26491.7;3.09306;0.170667
20210826093229019_SVAKOV-R12_snap.fits;1.33451;26507.8;1.02889;0
20210826093329094_SVAKOV-R12_snap.fits;1.64053;26462.4;1.38695;0
20210826093452038_SVAKOV-R12_met.fits;1.79762;26504.9;10.9887;0.341333
20210826093429168_SVAKOV-R12_snap.fits;1.65163;26485.8;1.1432;0
20210826093529243_SVAKOV-R12_snap.fits;1.51323;26496.1;1.41932;0
20210826093629318_SVAKOV-R12_snap.fits;1.62892;26478.5;1.23398;0
20210826093729392_SVAKOV-R12_snap.fits;1.60434;26513.7;3.5035;0
20210826093827760_SVAKOV-R12_met.fits;1.60434;26513.7;3.5035;0.512
20210826093849776_SVAKOV-R12_met.fits;1.64031;26490.2;3.54597;0.170667
20210826093829467_SVAKOV-R12_snap.fits;1.88811;26465.3;1.24108;0
20210826094006918_SVAKOV-R12_met.fits;2.18277;26488.8;6.34602;0.170667
20210826093929542_SVAKOV-R12_snap.fits;1.72638;26547.4;2.08344;0
20210826094029616_SVAKOV-R12_snap.fits;1.63121;26494.6;1.38019;0
20210826094218502_SVAKOV-R12_met.fits;1.27038;26485.8;3.12866;0.170667
20210826094129691_SVAKOV-R12_snap.fits;1.28712;26544.4;1.748;0
20210826094229766_SVAKOV-R12_snap.fits;1.36543;26547.4;2.06431;0
20210826094329840_SVAKOV-R12_snap.fits;1.72366;26506.3;1.87015;0
20210826094429915_SVAKOV-R12_snap.fits;1.89317;26516.6;1.75353;0
20210826094547568_SVAKOV-R12_met.fits;2.04452;26482.9;4.58782;0.512
20210826094616070_SVAKOV-R12_met.fits;1.84356;26482.9;3.91314;0.170667
20210826094529990_SVAKOV-R12_snap.fits;2.47558;26481.4;1.71348;0
20210826094630064_SVAKOV-R12_snap.fits;2.04675;26471.2;1.37092;0
20210826094813488_SVAKOV-R12_met.fits;1.57849;26482.9;3.20851;0.170667
20210826094730139_SVAKOV-R12_snap.fits;2.13921;26468.3;1.4871;0
20210826094830214_SVAKOV-R12_snap.fits;2.01262;26450.7;1.78457;0
20210826095001520_SVAKOV-R12_met.fits;2.0738;26499;7.969;0.682667
20210826094930288_SVAKOV-R12_snap.fits;1.66147;26523.9;1.5964;0
20210826095030363_SVAKOV-R12_snap.fits;2.32846;26531.2;2.69692;0
20210826095130438_SVAKOV-R12_snap.fits;1.98624;26481.4;2.11218;0
20210826095251334_SVAKOV-R12_met.fits;2.10229;26488.8;5.98414;0.170667
20210826095316251_SVAKOV-R12_met.fits;1.78408;26503.4;3.60429;0.512
20210826095326662_SVAKOV-R12_met.fits;1.42766;26510.7;16.1691;0.341333
20210826095230512_SVAKOV-R12_snap.fits;1.703;26463.9;1.38519;0
20210826095357723_SVAKOV-R12_met.fits;2.03795;26478.5;4.17103;0.341333
20210826095330587_SVAKOV-R12_snap.fits;1.79947;26529.8;2.43288;0
20210826095430662_SVAKOV-R12_snap.fits;1.51598;26547.4;1.99079;0
20210826095530736_SVAKOV-R12_snap.fits;1.80937;26547.4;1.94342;0
20210826095630811_SVAKOV-R12_snap.fits;1.52749;26547.4;1.89055;0
20210826095730886_SVAKOV-R12_snap.fits;2.07011;26531.2;2.15499;0
20210826095830960_SVAKOV-R12_snap.fits;1.94561;26545.9;1.77421;0
20210826095931035_SVAKOV-R12_snap.fits;2.45964;26531.2;1.97314;0
