# file name; noise; peak f.; mag.; duration
20210826215409158_SVAKOV-R12_met.fits;1.13099;26522.5;2.51153;0.170667
20210826215439195_SVAKOV-R12_met.fits;1.2254;26522.5;3.29428;0.170667
20210826215453531_SVAKOV-R12_met.fits;1.15282;26523.9;2.30836;0.170667
20210826215511792_SVAKOV-R12_met.fits;1.23786;26525.4;2.52859;0.170667
20210826215526640_SVAKOV-R12_met.fits;1.36776;26523.9;2.75224;0.170667
20210826215545243_SVAKOV-R12_met.fits;1.86083;26458;6.04406;0.170667
20210826215556336_SVAKOV-R12_met.fits;1.58106;26504.9;4.1427;0.341333
20210826215625179_SVAKOV-R12_met.fits;1.49357;26525.4;3.00334;1.36533
20210826215632006_SVAKOV-R12_met.fits;1.07599;26525.4;2.26723;0.170667
20210826215722011_SVAKOV-R12_met.fits;1.50027;26482.9;8.22323;0.170667
20210826215902875_SVAKOV-R12_met.fits;1.08916;26523.9;2.57346;0.170667
20210826215939910_SVAKOV-R12_met.fits;1.51408;26516.6;9.64883;0.512
20210826215956294_SVAKOV-R12_met.fits;1.68024;26462.4;3.93308;0.170667
20210826220045958_SVAKOV-R12_met.fits;1.63327;26541.5;5.402;0.341333
20210826220101830_SVAKOV-R12_met.fits;1.91879;26523.9;4.07556;0.512
20210826220106950_SVAKOV-R12_met.fits;1.06463;26522.5;2.25212;0.170667
20210826220024795_SVAKOV-R12_snap.fits;1.62855;26522.5;1.75245;0
20210826220141766_SVAKOV-R12_met.fits;1.12396;26522.5;2.3859;1.19467
20210826220148934_SVAKOV-R12_met.fits;1.44969;26500.5;5.57537;0.170667
20210826220201734_SVAKOV-R12_met.fits;1.34572;26521;2.87687;0.170667
20210826220124870_SVAKOV-R12_snap.fits;1.60908;26522.5;1.54343;0
20210826220301467_SVAKOV-R12_met.fits;1.09614;26522.5;2.21511;0.170667
20210826220224944_SVAKOV-R12_snap.fits;1.5581;26522.5;2.05794;0
20210826220325019_SVAKOV-R12_snap.fits;1.54283;26521;1.9334;0
20210826220422363_SVAKOV-R12_met.fits;1.73345;26449.2;5.02808;0.170667
20210826220424752_SVAKOV-R12_met.fits;1.1528;26521;2.39908;0.170667
20210826220443014_SVAKOV-R12_met.fits;1.47405;26521;2.95914;0.170667
20210826220451206_SVAKOV-R12_met.fits;1.3302;26521;2.73826;0.341333
20210826220454278_SVAKOV-R12_met.fits;1.06398;26521;2.21713;0.682667
20210826220425094_SVAKOV-R12_snap.fits;1.67045;26490.2;2.26918;0
20210826220523462_SVAKOV-R12_met.fits;1.67045;26490.2;4.76326;0.170667
20210826220534555_SVAKOV-R12_met.fits;1.09518;26521;2.23928;0.341333
20210826220548208_SVAKOV-R12_met.fits;1.12856;26521;2.54448;0.170667
20210826220604422_SVAKOV-R12_met.fits;1.15362;26521;2.37594;0.170667
20210826220618587_SVAKOV-R12_met.fits;1.01833;26521;2.19623;0.341333
20210826220621318_SVAKOV-R12_met.fits;1.28309;26523.9;2.59814;0.170667
20210826220525168_SVAKOV-R12_snap.fits;1.35566;26521;1.70341;0
20210826220647771_SVAKOV-R12_met.fits;1.22632;26521;2.72084;0.170667
20210826220652038_SVAKOV-R12_met.fits;1.0265;26521;2.32736;0.170667
20210826220625243_SVAKOV-R12_snap.fits;1.45298;26521;1.1004;0
20210826220749211_SVAKOV-R12_met.fits;1.68536;26485.8;5.07528;0.170667
20210826220725318_SVAKOV-R12_snap.fits;1.16449;26521;1.94781;0
20210826220827440_SVAKOV-R12_met.fits;1.26105;26499;3.41371;2.38933
20210826220838022_SVAKOV-R12_met.fits;1.11055;26519.5;2.22368;0.341333
20210826220825392_SVAKOV-R12_snap.fits;1.81041;26521;2.45438;0
20210826220941510_SVAKOV-R12_met.fits;1.2322;26521;2.50939;0.170667
20210826220948507_SVAKOV-R12_met.fits;1.62618;26519.5;8.33522;0.341333
20210826220925467_SVAKOV-R12_snap.fits;1.19391;26526.9;1.39251;0
20210826221038683_SVAKOV-R12_met.fits;1.01621;26519.5;2.03649;0.682667
20210826221048582_SVAKOV-R12_met.fits;1.53348;26460.9;11.0729;0.341333
20210826221051312_SVAKOV-R12_met.fits;1.15395;26522.5;2.95491;0.853333
20210826221108379_SVAKOV-R12_met.fits;1.21921;26521;2.48901;0.170667
20210826221119643_SVAKOV-R12_met.fits;1.95069;26482.9;3.967;0.170667
20210826221025542_SVAKOV-R12_snap.fits;2.05305;26521;1.97932;0
20210826221127835_SVAKOV-R12_met.fits;1.74675;26513.7;23.2813;4.26667
20210826221146608_SVAKOV-R12_met.fits;1.78014;26460.9;4.34868;0.341333
20210826221200944_SVAKOV-R12_met.fits;1.16538;26522.5;2.43225;0.512
20210826221125616_SVAKOV-R12_snap.fits;1.27545;26522.5;2.0833;0
20210826221234907_SVAKOV-R12_met.fits;1.16406;26521;2.39551;0.170667
20210826221303238_SVAKOV-R12_met.fits;1.2255;26521;2.46956;0.170667
20210826221225691_SVAKOV-R12_snap.fits;1.34901;26521;2.2436;0
20210826221323206_SVAKOV-R12_met.fits;1.43317;26513.7;12.1187;0.853333
20210826221420038_SVAKOV-R12_met.fits;1.19981;26512.2;2.60958;0.170667
20210826221325766_SVAKOV-R12_snap.fits;1.93445;26521;1.48115;0
20210826221454342_SVAKOV-R12_met.fits;2.06864;26468.3;6.84;0.170667
20210826221507312_SVAKOV-R12_met.fits;1.16057;26521;2.33673;0.170667
20210826221516016_SVAKOV-R12_met.fits;1.94095;26490.2;11.5564;0.341333
20210826221425840_SVAKOV-R12_snap.fits;2.77619;26521;3.35819;0
20210826221535472_SVAKOV-R12_met.fits;1.06639;26521;2.26085;0.170667
20210826221608582_SVAKOV-R12_met.fits;1.32983;26521;2.68044;0.170667
20210826221617627_SVAKOV-R12_met.fits;1.71357;26484.4;14.3238;0.341333
20210826221525915_SVAKOV-R12_snap.fits;2.10003;26522.5;2.44006;0
20210826221627184_SVAKOV-R12_met.fits;1.17167;26522.5;2.42934;0.170667
20210826221633840_SVAKOV-R12_met.fits;0.957106;26522.5;1.98542;0.170667
20210826221625990_SVAKOV-R12_snap.fits;1.54891;26522.5;2.4029;0
20210826221732379_SVAKOV-R12_met.fits;1.30507;26512.2;8.35397;0.512
20210826221735110_SVAKOV-R12_met.fits;1.06755;26523.9;2.20766;0.170667
20210826221726064_SVAKOV-R12_snap.fits;2.47155;26521;2.36152;0
20210826221826139_SVAKOV-R12_snap.fits;1.64395;26522.5;1.89449;0
20210826221935942_SVAKOV-R12_met.fits;1.56502;26521;3.14728;0.170667
20210826221948230_SVAKOV-R12_met.fits;1.09724;26521;2.2778;0.170667
20210826222002736_SVAKOV-R12_met.fits;1.58997;26494.6;9.21656;0.853333
20210826221926214_SVAKOV-R12_snap.fits;2.68223;26521;1.96688;0
20210826222100592_SVAKOV-R12_met.fits;1.46206;26521;3.04314;0.170667
20210826222119195_SVAKOV-R12_met.fits;0.945142;26521;2.1276;0.170667
20210826222026288_SVAKOV-R12_snap.fits;1.4136;26521;2.09592;0
20210826222157766_SVAKOV-R12_met.fits;1.25031;26521;2.6283;0.170667
20210826222205104_SVAKOV-R12_met.fits;1.21631;26523.9;2.92804;0.170667
20210826222220464_SVAKOV-R12_met.fits;1.88961;26456.5;5.2408;0.341333
20210826222126363_SVAKOV-R12_snap.fits;2.21871;26522.5;2.64943;0
20210826222254598_SVAKOV-R12_met.fits;1.15957;26521;2.32916;0.170667
20210826222301766_SVAKOV-R12_met.fits;1.06384;26521;2.55939;0.170667
20210826222318491_SVAKOV-R12_met.fits;1.8222;26488.8;4.86168;0.170667
20210826222322075_SVAKOV-R12_met.fits;1.32793;26521;2.791;0.170667
20210826222226438_SVAKOV-R12_snap.fits;1.40388;26521;1.88456;0
20210826222339142_SVAKOV-R12_met.fits;1.26164;26519.5;2.57006;0.170667
20210826222326512_SVAKOV-R12_snap.fits;2.82804;26521;2.55608;0
20210826222429318_SVAKOV-R12_met.fits;2.06796;26512.2;11.9714;0.341333
20210826222433926_SVAKOV-R12_met.fits;1.32784;26521;2.69668;0.170667
20210826222439728_SVAKOV-R12_met.fits;1.22321;26521;2.70672;1.70667
20210826222503963_SVAKOV-R12_met.fits;1.17295;26521;2.39303;0.170667
20210826222507206_SVAKOV-R12_met.fits;1.27063;26521;2.55137;0.170667
20210826222426587_SVAKOV-R12_snap.fits;1.28456;26521;2.05038;0
20210826222523590_SVAKOV-R12_met.fits;1.16846;26521;2.36465;0.170667
20210826222611035_SVAKOV-R12_met.fits;1.58408;26474.1;6.20663;0.170667
20210826222526662_SVAKOV-R12_snap.fits;2.14166;26521;3.20536;0
20210826222625712_SVAKOV-R12_met.fits;1.11949;26521;2.44894;0.170667
20210826222713158_SVAKOV-R12_met.fits;1.29464;26519.5;3.03816;0.853333
20210826222721179_SVAKOV-R12_met.fits;1.19496;26521;2.52009;0.170667
20210826222626736_SVAKOV-R12_snap.fits;1.57755;26521;2.26111;0
20210826222739099_SVAKOV-R12_met.fits;1.48531;26522.5;3.24599;0.170667
20210826222741147_SVAKOV-R12_met.fits;1.28389;26518.1;3.01041;0.170667
20210826222801286_SVAKOV-R12_met.fits;1.38642;26522.5;3.02093;0.170667
20210826222726811_SVAKOV-R12_snap.fits;1.68681;26521;1.5908;0
20210826222832006_SVAKOV-R12_met.fits;1.61422;26521;9.19844;1.024
20210826222839174_SVAKOV-R12_met.fits;1.10829;26518.1;2.25059;0.170667
20210826222856752_SVAKOV-R12_met.fits;1.50922;26519.5;3.32362;0.341333
20210826222826886_SVAKOV-R12_snap.fits;1.57765;26519.5;2.25074;0
20210826222933958_SVAKOV-R12_met.fits;1.4556;26525.4;4.13474;1.36533
20210826223005019_SVAKOV-R12_met.fits;1.09009;26519.5;2.30026;0.170667
20210826223013894_SVAKOV-R12_met.fits;1.1461;26519.5;2.40143;0.170667
20210826223017819_SVAKOV-R12_met.fits;1.06984;26521;2.26792;1.19467
20210826222926960_SVAKOV-R12_snap.fits;2.10631;26521;2.44477;0
20210826223032155_SVAKOV-R12_met.fits;1.28691;26521;2.631;0.170667
20210826223049563_SVAKOV-R12_met.fits;1.29333;26462.4;5.42331;0.170667
20210826223107312_SVAKOV-R12_met.fits;0.944011;26519.5;2.03632;1.19467
20210826223121478_SVAKOV-R12_met.fits;1.25075;26519.5;2.75018;0.170667
20210826223027035_SVAKOV-R12_snap.fits;1.33213;26521;2.18236;0
20210826223137520_SVAKOV-R12_met.fits;0.986688;26521;2.25347;0.682667
20210826223140934_SVAKOV-R12_met.fits;1.19485;26522.5;2.52738;1.536
20210826223146566_SVAKOV-R12_met.fits;0.978743;26521;2.32733;0.170667
20210826223200219_SVAKOV-R12_met.fits;1.23079;26521;2.61002;0.170667
20210826223203462_SVAKOV-R12_met.fits;0.987587;26523.9;2.83535;0.170667
20210826223213531_SVAKOV-R12_met.fits;1.08988;26519.5;2.50682;0.170667
20210826223127110_SVAKOV-R12_snap.fits;2.05105;26521;1.58422;0
20210826223241862_SVAKOV-R12_met.fits;1.27342;26526.9;3.00695;0.170667
20210826223246470_SVAKOV-R12_met.fits;1.4938;26480;4.0949;0.682667
20210826223307462_SVAKOV-R12_met.fits;1.00934;26519.5;2.02558;0.170667
20210826223311387_SVAKOV-R12_met.fits;1.24488;26518.1;2.68557;0.170667
20210826223314459_SVAKOV-R12_met.fits;1.16731;26521;2.58371;0.170667
20210826223227184_SVAKOV-R12_snap.fits;1.90546;26521;2.63648;0
20210826223345179_SVAKOV-R12_met.fits;1.57061;26480;5.62977;1.70667
20210826223404464_SVAKOV-R12_met.fits;1.13135;26519.5;2.32386;0.170667
20210826223406854_SVAKOV-R12_met.fits;0.992219;26519.5;2.05075;0.170667
20210826223327259_SVAKOV-R12_snap.fits;1.77598;26521;1.59232;0
20210826223427334_SVAKOV-R12_snap.fits;1.74841;26521;1.62039;0
20210826223536454_SVAKOV-R12_met.fits;1.7402;26521;4.54559;2.90133
20210826223551302_SVAKOV-R12_met.fits;1.54046;26518.1;3.3946;0.170667
20210826223559494_SVAKOV-R12_met.fits;1.30654;26521;2.70254;3.41333
20210826223614171_SVAKOV-R12_met.fits;1.76792;26521;3.59424;0.170667
20210826223527408_SVAKOV-R12_snap.fits;1.9885;26519.5;1.80775;0
20210826223631238_SVAKOV-R12_met.fits;1.42625;26487.3;6.23909;0.170667
20210826223634139_SVAKOV-R12_met.fits;0.988372;26519.5;2.20567;0.170667
20210826223639771_SVAKOV-R12_met.fits;1.34643;26463.9;3.3025;0.170667
20210826223701958_SVAKOV-R12_met.fits;1.2601;26521;3.26772;0.170667
20210826223713222_SVAKOV-R12_met.fits;1.29589;26519.5;2.75439;0.170667
20210826223627483_SVAKOV-R12_snap.fits;1.6208;26519.5;1.45475;0
20210826223739504_SVAKOV-R12_met.fits;1.33931;26519.5;2.76162;0.170667
20210826223800496_SVAKOV-R12_met.fits;1.15764;26504.9;5.46991;0.512
20210826223802886_SVAKOV-R12_met.fits;1.26897;26519.5;2.54208;0.170667
20210826223727558_SVAKOV-R12_snap.fits;1.49263;26519.5;2.01629;0
20210826223827462_SVAKOV-R12_met.fits;1.2652;26519.5;2.56299;0.170667
20210826223833094_SVAKOV-R12_met.fits;1.32536;26518.1;2.75033;0.853333
20210826223840774_SVAKOV-R12_met.fits;1.66725;26518.1;4.23795;0.170667
20210826223846064_SVAKOV-R12_met.fits;1.534;26477.1;16.2956;0.682667
20210826223851355_SVAKOV-R12_met.fits;1.41085;26521;2.90644;0.170667
20210826223856816_SVAKOV-R12_met.fits;1.30672;26518.1;2.63616;0.170667
20210826223901254_SVAKOV-R12_met.fits;1.14789;26516.6;3.11608;0.170667
20210826223827632_SVAKOV-R12_snap.fits;1.6252;26519.5;1.50501;0
20210826223934022_SVAKOV-R12_met.fits;1.40136;26518.1;3.3274;0.170667
20210826224003888_SVAKOV-R12_met.fits;1.21888;26516.6;2.99327;0.170667
20210826223927707_SVAKOV-R12_snap.fits;1.85258;26518.1;1.94859;0
20210826224026416_SVAKOV-R12_met.fits;1.30269;26518.1;2.71645;0.170667
20210826224121712_SVAKOV-R12_met.fits;1.32911;26519.5;2.74308;0.170667
20210826224027782_SVAKOV-R12_snap.fits;1.78593;26518.1;1.65062;0
20210826224156870_SVAKOV-R12_met.fits;1.29795;26519.5;2.62092;0.170667
20210826224213936_SVAKOV-R12_met.fits;2.78246;26472.7;8.95494;1.19467
20210826224222982_SVAKOV-R12_met.fits;1.2539;26519.5;2.66446;0.170667
20210826224127856_SVAKOV-R12_snap.fits;1.53838;26519.5;1.75976;0
20210826224230662_SVAKOV-R12_met.fits;1.38509;26519.5;2.79967;0.170667
20210826224235099_SVAKOV-R12_met.fits;1.72394;26521;3.65294;0.170667
20210826224249947_SVAKOV-R12_met.fits;1.3487;26519.5;2.92553;1.536
20210826224303771_SVAKOV-R12_met.fits;1.61106;26512.2;5.39696;0.341333
20210826224227931_SVAKOV-R12_snap.fits;1.4137;26519.5;1.93633;0
20210826224338758_SVAKOV-R12_met.fits;1.52738;26516.6;4.68795;0.341333
20210826224349339_SVAKOV-R12_met.fits;1.60106;26518.1;3.71973;0.170667
20210826224351387_SVAKOV-R12_met.fits;1.5619;26519.5;3.42264;0.170667
20210826224403163_SVAKOV-R12_met.fits;1.14145;26518.1;2.3252;0.170667
20210826224411355_SVAKOV-R12_met.fits;1.32452;26516.6;3.09388;0.170667
20210826224328006_SVAKOV-R12_snap.fits;1.77313;26519.5;1.73489;0
20210826224436784_SVAKOV-R12_met.fits;1.04475;26519.5;2.36803;0.170667
20210826224428080_SVAKOV-R12_snap.fits;1.88374;26518.1;2.47208;0
20210826224551366_SVAKOV-R12_met.fits;1.67012;26516.6;3.65908;0.512
20210826224559728_SVAKOV-R12_met.fits;1.47249;26518.1;3.34912;2.73067
20210826224605019_SVAKOV-R12_met.fits;1.57411;26516.6;3.40778;0.170667
20210826224528155_SVAKOV-R12_snap.fits;1.59833;26518.1;1.91425;0
20210826224636251_SVAKOV-R12_met.fits;1.47832;26518.1;3.25603;0.170667
20210826224639323_SVAKOV-R12_met.fits;1.34419;26518.1;2.7184;0.170667
20210826224705435_SVAKOV-R12_met.fits;1.30872;26518.1;2.65698;0.341333
20210826224628230_SVAKOV-R12_snap.fits;1.40847;26518.1;1.78627;0
20210826224729158_SVAKOV-R12_met.fits;1.27437;26518.1;2.625;0.170667
20210826224823600_SVAKOV-R12_met.fits;1.51484;26510.7;14.2197;0.341333
20210826224728304_SVAKOV-R12_snap.fits;1.59621;26518.1;1.49757;0
20210826224900123_SVAKOV-R12_met.fits;1.35815;26518.1;3.40741;0.170667
20210826224903024_SVAKOV-R12_met.fits;1.74761;26518.1;5.99063;0.170667
20210826224828379_SVAKOV-R12_snap.fits;1.86065;26518.1;2.62409;0
20210826224951323_SVAKOV-R12_met.fits;1.77934;26515.1;3.99809;2.048
20210826224928454_SVAKOV-R12_snap.fits;1.99958;26518.1;1.78699;0
20210826225059760_SVAKOV-R12_met.fits;1.50674;26518.1;3.0628;0.170667
20210826225028528_SVAKOV-R12_snap.fits;2.05294;26518.1;2.78519;0
20210826225123995_SVAKOV-R12_met.fits;1.46154;26493.2;5.51062;2.56
20210826225134747_SVAKOV-R12_met.fits;1.65867;26475.6;5.02835;0.170667
20210826225155739_SVAKOV-R12_met.fits;1.29849;26518.1;2.82708;0.170667
20210826225209904_SVAKOV-R12_met.fits;1.15323;26518.1;2.37347;0.170667
20210826225128603_SVAKOV-R12_snap.fits;1.69228;26516.6;2.64968;0
20210826225227995_SVAKOV-R12_met.fits;1.6542;26516.6;3.34377;0.170667
20210826225300251_SVAKOV-R12_met.fits;2.32969;26516.6;4.68266;0.170667
20210826225304347_SVAKOV-R12_met.fits;1.61523;26506.3;3.6732;0.512
20210826225228678_SVAKOV-R12_snap.fits;1.39073;26518.1;2.05227;0
20210826225334043_SVAKOV-R12_met.fits;2.26927;26484.4;5.8038;0.170667
20210826225344283_SVAKOV-R12_met.fits;1.0638;26516.6;2.28553;0.170667
20210826225346672_SVAKOV-R12_met.fits;1.73173;26506.3;7.22938;0.341333
20210826225328752_SVAKOV-R12_snap.fits;1.34115;26518.1;2.17562;0
20210826225428827_SVAKOV-R12_snap.fits;1.64722;26516.6;1.658;0
20210826225528902_SVAKOV-R12_snap.fits;2.26583;26518.1;2.54606;0
20210826225628976_SVAKOV-R12_snap.fits;1.58616;26518.1;1.60306;0
20210826225729051_SVAKOV-R12_snap.fits;2.44483;26516.6;2.60953;0
20210826225829126_SVAKOV-R12_snap.fits;1.31111;26516.6;1.6064;0
20210826225929200_SVAKOV-R12_snap.fits;1.59887;26516.6;2.20314;0
