# file name; noise; peak f.; mag.; duration
20210826115712027_SVAKOV-R12_met.fits;1.96976;26490.2;5.18049;0.682667
20210826115734896_SVAKOV-R12_met.fits;1.88458;26500.5;3.87753;0.341333
20210826115957915_SVAKOV-R12_met.fits;2.11718;26519.5;6.31947;0.341333
20210826120040070_SVAKOV-R12_snap.fits;2.17808;26547.4;1.7796;0
20210826120140144_SVAKOV-R12_snap.fits;1.60395;26545.9;1.74129;0
20210826120252678_SVAKOV-R12_met.fits;1.97089;26485.8;4.50977;0.170667
20210826120300187_SVAKOV-R12_met.fits;1.6117;26494.6;3.4314;0.170667
20210826120240219_SVAKOV-R12_snap.fits;1.75817;26544.4;2.32764;0
20210826120340294_SVAKOV-R12_snap.fits;2.09272;26544.4;2.48198;0
20210826120440368_SVAKOV-R12_snap.fits;1.89333;26544.4;2.37746;0
20210826120558704_SVAKOV-R12_met.fits;1.51203;26544.4;3.17447;0.170667
20210826120540443_SVAKOV-R12_snap.fits;1.517;26547.4;2.52907;0
20210826120637616_SVAKOV-R12_met.fits;1.49524;26547.4;3.06813;0.170667
20210826120658608_SVAKOV-R12_met.fits;1.25926;26545.9;2.85839;0.170667
20210826120711238_SVAKOV-R12_met.fits;1.5337;26480;6.48461;0.170667
20210826120717723_SVAKOV-R12_met.fits;2.67514;26497.6;5.38836;0.170667
20210826120640518_SVAKOV-R12_snap.fits;1.85325;26545.9;2.74978;0
20210826120738886_SVAKOV-R12_met.fits;1.59321;26545.9;3.23116;2.048
20210826120752880_SVAKOV-R12_met.fits;1.27042;26545.9;3.04292;0.170667
20210826120804998_SVAKOV-R12_met.fits;1.99125;26502;6.7811;0.341333
20210826120740592_SVAKOV-R12_snap.fits;2.56403;26545.9;2.40646;0
20210826120840667_SVAKOV-R12_snap.fits;2.54128;26547.4;2.08287;0
20210826120940742_SVAKOV-R12_snap.fits;2.42594;26545.9;2.11714;0
20210826121042352_SVAKOV-R12_met.fits;2.15543;26515.1;6.16448;0.170667
20210826121040816_SVAKOV-R12_snap.fits;1.87811;26547.4;2.59741;0
20210826121222022_SVAKOV-R12_met.fits;1.62484;26497.6;6.26688;0.170667
20210826121140891_SVAKOV-R12_snap.fits;1.50572;26545.9;2.41073;0
20210826121239259_SVAKOV-R12_met.fits;1.50572;26500.5;6.93021;0.170667
20210826121240966_SVAKOV-R12_snap.fits;2.06804;26547.4;2.28962;0
20210826121340699_SVAKOV-R12_met.fits;2.4432;26493.2;5.35453;0.170667
20210826121341040_SVAKOV-R12_snap.fits;1.80354;26544.4;2.54907;0
20210826121447942_SVAKOV-R12_met.fits;1.73819;26502;7.39658;0.170667
20210826121459376_SVAKOV-R12_met.fits;1.95469;26528.3;14.099;1.36533
20210826121441115_SVAKOV-R12_snap.fits;2.10087;26541.5;2.66581;0
20210826121541190_SVAKOV-R12_snap.fits;1.9416;26541.5;1.86778;0
20210826121706864_SVAKOV-R12_met.fits;2.31927;26481.4;6.38909;0.170667
20210826121641264_SVAKOV-R12_snap.fits;1.67469;26541.5;2.08734;0
20210826121751579_SVAKOV-R12_met.fits;1.35756;26541.5;2.7829;0.170667
20210826121827078_SVAKOV-R12_met.fits;1.39346;26541.5;2.83816;0.170667
20210826121741339_SVAKOV-R12_snap.fits;1.75969;26541.5;2.24668;0
20210826121849435_SVAKOV-R12_met.fits;1.27536;26540;2.63863;0.170667
20210826121857115_SVAKOV-R12_met.fits;1.19666;26541.5;2.47141;0.170667
20210826121903942_SVAKOV-R12_met.fits;1.51741;26540;3.2261;0.170667
20210826121841414_SVAKOV-R12_snap.fits;2.06823;26541.5;2.63861;0
20210826122002310_SVAKOV-R12_met.fits;1.43082;26541.5;2.90997;1.87733
20210826122014768_SVAKOV-R12_met.fits;1.45644;26541.5;3.13145;0.170667
20210826122022278_SVAKOV-R12_met.fits;1.4404;26493.2;3.11478;0.170667
20210826121941488_SVAKOV-R12_snap.fits;1.43967;26541.5;2.49002;0
20210826122041563_SVAKOV-R12_snap.fits;1.86211;26541.5;2.49404;0
20210826122140784_SVAKOV-R12_met.fits;2.09077;26482.9;5.65907;0.341333
20210826122141638_SVAKOV-R12_snap.fits;1.81609;26541.5;2.13734;0
20210826122241712_SVAKOV-R12_snap.fits;1.72644;26540;1.73796;0
20210826122356635_SVAKOV-R12_met.fits;2.03408;26491.7;4.84252;0.170667
20210826122341787_SVAKOV-R12_snap.fits;1.43447;26540;2.30531;0
20210826122441862_SVAKOV-R12_snap.fits;1.46322;26538.6;1.97682;0
20210826122541936_SVAKOV-R12_snap.fits;1.305;26538.6;1.94712;0
20210826122702832_SVAKOV-R12_met.fits;1.77568;26499;4.39479;2.21867
20210826122642011_SVAKOV-R12_snap.fits;1.5075;26537.1;1.59708;0
20210826122742086_SVAKOV-R12_snap.fits;1.70052;26535.6;1.68455;0
20210826122842160_SVAKOV-R12_snap.fits;1.63337;26535.6;2.11315;0
20210826123032582_SVAKOV-R12_met.fits;1.61476;26494.6;3.8554;0.170667
20210826122942235_SVAKOV-R12_snap.fits;2.0236;26491.7;2.18339;0
20210826123050672_SVAKOV-R12_met.fits;2.04194;26499;4.53067;0.170667
20210826123110982_SVAKOV-R12_met.fits;1.75882;26481.4;9.0955;0.341333
20210826123042310_SVAKOV-R12_snap.fits;2.27437;26535.6;2.60492;0
20210826123151259_SVAKOV-R12_met.fits;2.11453;26510.7;6.2343;0.341333
20210826123142384_SVAKOV-R12_snap.fits;2.68428;26535.6;2.45359;0
20210826123242459_SVAKOV-R12_snap.fits;2.89667;26535.6;2.04417;0
20210826123342022_SVAKOV-R12_met.fits;1.76736;26525.4;3.71126;0.512
20210826123342534_SVAKOV-R12_snap.fits;2.46812;26535.6;2.10042;0
20210826123512987_SVAKOV-R12_met.fits;2.47717;26491.7;13.3729;0.341333
20210826123442608_SVAKOV-R12_snap.fits;1.59241;26534.2;1.98292;0
20210826123613403_SVAKOV-R12_met.fits;1.91199;26494.6;10.785;0.341333
20210826123542683_SVAKOV-R12_snap.fits;1.69437;26535.6;1.71205;0
20210826123728155_SVAKOV-R12_met.fits;1.71174;26502;4.53206;4.43733
20210826123642758_SVAKOV-R12_snap.fits;1.91052;26535.6;2.2573;0
20210826123742832_SVAKOV-R12_snap.fits;2.23531;26535.6;1.77189;0
20210826123854854_SVAKOV-R12_met.fits;2.20991;26525.4;11.5077;0.512
20210826123919259_SVAKOV-R12_met.fits;1.89329;26499;10.9579;0.341333
20210826123842907_SVAKOV-R12_snap.fits;2.83204;26535.6;2.23337;0
20210826123952368_SVAKOV-R12_met.fits;1.68927;26499;8.03863;0.512
20210826123958000_SVAKOV-R12_met.fits;2.00964;26478.5;11.1692;0.341333
20210826123942982_SVAKOV-R12_snap.fits;1.68201;26535.6;2.04929;0
20210826124043056_SVAKOV-R12_snap.fits;1.84376;26535.6;1.85278;0
20210826124143131_SVAKOV-R12_met.fits;1.65079;26500.5;5.64686;0.341333
20210826124143131_SVAKOV-R12_snap.fits;1.97654;26532.7;2.12075;0
20210826124307782_SVAKOV-R12_met.fits;1.40538;26493.2;3.50946;0.170667
20210826124243206_SVAKOV-R12_snap.fits;2.15734;26534.2;2.13096;0
20210826124343280_SVAKOV-R12_snap.fits;2.01607;26497.6;1.82979;0
20210826124511003_SVAKOV-R12_met.fits;1.95892;26449.2;6.57289;0.341333
20210826124537286_SVAKOV-R12_met.fits;2.34461;26493.2;5.69238;0.170667
20210826124443355_SVAKOV-R12_snap.fits;2.46465;26534.2;2.77316;0
20210826124542747_SVAKOV-R12_met.fits;1.79898;26485.8;3.79478;0.170667
20210826124612272_SVAKOV-R12_met.fits;1.84472;26496.1;3.90538;0.170667
20210826124543430_SVAKOV-R12_snap.fits;1.67183;26477.1;2.44351;0
20210826124641456_SVAKOV-R12_met.fits;1.71234;26496.1;25.0213;0.341333
20210826124721392_SVAKOV-R12_met.fits;1.9286;26499;5.27949;0.170667
20210826124737606_SVAKOV-R12_met.fits;2.48347;26519.5;7.01174;0.341333
20210826124643504_SVAKOV-R12_snap.fits;2.59384;26531.2;3.04676;0
20210826124810032_SVAKOV-R12_met.fits;1.99117;26531.2;4.71749;0.170667
20210826124743579_SVAKOV-R12_snap.fits;2.30129;26532.7;2.06501;0
20210826124906352_SVAKOV-R12_met.fits;1.51164;26531.2;3.30192;0.341333
20210826124915739_SVAKOV-R12_met.fits;1.59364;26497.6;3.99634;0.170667
20210826124843654_SVAKOV-R12_snap.fits;1.7415;26531.2;1.13588;0
20210826125001819_SVAKOV-R12_met.fits;1.77662;26500.5;5.36448;0.170667
20210826124943728_SVAKOV-R12_snap.fits;1.81576;26532.7;2.29276;0
20210826125043803_SVAKOV-R12_snap.fits;2.22194;26531.2;2.39164;0
20210826125143878_SVAKOV-R12_snap.fits;1.82332;26532.7;1.738;0
20210826125243952_SVAKOV-R12_snap.fits;1.63123;26531.2;1.91506;0
20210826125344027_SVAKOV-R12_snap.fits;2.42667;26531.2;2.42225;0
20210826125444102_SVAKOV-R12_snap.fits;1.25311;26528.3;1.77215;0
20210826125544176_SVAKOV-R12_snap.fits;1.56507;26528.3;2.34094;0
20210826125644251_SVAKOV-R12_snap.fits;1.83455;26529.8;2.06101;0
20210826125744326_SVAKOV-R12_snap.fits;1.45631;26528.3;1.36044;0
20210826125844400_SVAKOV-R12_snap.fits;1.86677;26528.3;2.14772;0
20210826125944475_SVAKOV-R12_snap.fits;2.02468;26526.9;1.52085;0
