# file name; noise; peak f.; mag.; duration
20210826155402587_SVAKOV-R12_met.fits;1.66567;26510.7;3.33662;0.341333
20210826155505904_SVAKOV-R12_met.fits;1.17867;26510.7;2.55722;2.38933
20210826155519216_SVAKOV-R12_met.fits;1.34454;26509.3;2.81703;0.170667
20210826155523312_SVAKOV-R12_met.fits;1.44437;26510.7;3.04766;0.170667
20210826155535088_SVAKOV-R12_met.fits;1.32734;26510.7;2.91934;0.170667
20210826155612806_SVAKOV-R12_met.fits;1.65408;26525.4;4.11532;0.341333
20210826155618608_SVAKOV-R12_met.fits;1.27737;26510.7;2.72477;0.170667
20210826155641648_SVAKOV-R12_met.fits;1.40983;26509.3;2.99002;0.170667
20210826155705712_SVAKOV-R12_met.fits;1.54609;26504.9;3.55948;0.170667
20210826155727216_SVAKOV-R12_met.fits;1.52296;26507.8;3.36942;0.170667
20210826155811248_SVAKOV-R12_met.fits;1.76135;26507.8;3.61435;0.170667
20210826155820806_SVAKOV-R12_met.fits;1.4518;26506.3;3.12876;0.341333
20210826155844528_SVAKOV-R12_met.fits;1.32291;26507.8;2.69402;0.170667
20210826155855110_SVAKOV-R12_met.fits;1.91126;26507.8;5.17342;0.170667
20210826155929243_SVAKOV-R12_met.fits;1.31914;26509.3;2.99503;0.170667
20210826155932656_SVAKOV-R12_met.fits;2.04158;26512.2;9.88208;0.512
20210826155941531_SVAKOV-R12_met.fits;1.56649;26507.8;3.16282;0.170667
20210826155947163_SVAKOV-R12_met.fits;1.52789;26509.3;3.53598;0.341333
20210826160017542_SVAKOV-R12_met.fits;1.82939;26502;9.47731;0.512
20210826160031536_SVAKOV-R12_met.fits;1.48293;26507.8;3.15056;0.170667
20210826160100720_SVAKOV-R12_met.fits;1.5734;26509.3;3.37754;0.853333
20210826160057990_SVAKOV-R12_snap.fits;1.7707;26509.3;1.80424;0
20210826160158064_SVAKOV-R12_snap.fits;1.52798;26509.3;1.4595;0
20210826160305990_SVAKOV-R12_met.fits;1.16009;26509.3;2.3218;0.170667
20210826160348315_SVAKOV-R12_met.fits;1.33367;26509.3;2.68233;0.170667
20210826160258139_SVAKOV-R12_snap.fits;1.78305;26509.3;1.96728;0
20210826160437638_SVAKOV-R12_met.fits;1.56667;26509.3;3.38488;0.341333
20210826160358214_SVAKOV-R12_snap.fits;2.01119;26509.3;2.23914;0
20210826160459312_SVAKOV-R12_met.fits;1.56319;26509.3;4.96716;0.341333
20210826160507675_SVAKOV-R12_met.fits;1.42007;26509.3;3.02707;0.170667
20210826160534299_SVAKOV-R12_met.fits;1.26667;26507.8;2.65141;0.170667
20210826160536688_SVAKOV-R12_met.fits;1.15419;26509.3;2.39809;2.048
20210826160458288_SVAKOV-R12_snap.fits;1.53241;26510.7;2.25454;0
20210826160639494_SVAKOV-R12_met.fits;1.75622;26515.1;7.11246;0.682667
20210826160558363_SVAKOV-R12_snap.fits;1.83458;26510.7;2.29269;0
20210826160658438_SVAKOV-R12_snap.fits;1.59611;26509.3;1.62216;0
20210826160758342_SVAKOV-R12_met.fits;1.3825;26509.3;3.95931;0.170667
20210826160801926_SVAKOV-R12_met.fits;1.537;26502;3.71256;0.170667
20210826160758512_SVAKOV-R12_snap.fits;1.95146;26509.3;1.95197;0
20210826160902171_SVAKOV-R12_met.fits;1.78659;26478.5;4.35431;0.170667
20210826160858587_SVAKOV-R12_snap.fits;1.64521;26509.3;2.15156;0
20210826161026822_SVAKOV-R12_met.fits;1.42678;26509.3;2.97063;0.170667
20210826161035184_SVAKOV-R12_met.fits;1.36586;26509.3;2.74383;0.170667
20210826161038086_SVAKOV-R12_met.fits;1.42426;26509.3;2.95119;0.170667
20210826161041499_SVAKOV-R12_met.fits;1.5397;26510.7;3.09002;0.170667
20210826161044230_SVAKOV-R12_met.fits;1.42534;26509.3;4.32565;0.341333
20210826160958662_SVAKOV-R12_snap.fits;2.03182;26509.3;2.43396;0
20210826161108123_SVAKOV-R12_met.fits;1.61154;26509.3;3.26029;0.170667
20210826161058736_SVAKOV-R12_snap.fits;1.77503;26510.7;2.1309;0
20210826161221510_SVAKOV-R12_met.fits;1.37439;26506.3;2.79127;0.170667
20210826161245232_SVAKOV-R12_met.fits;1.84463;26509.3;4.35647;0.170667
20210826161158811_SVAKOV-R12_snap.fits;1.80036;26509.3;2.07113;0
20210826161311515_SVAKOV-R12_met.fits;1.55125;26512.2;3.28034;0.170667
20210826161315782_SVAKOV-R12_met.fits;1.35058;26510.7;2.71954;0.170667
20210826161324144_SVAKOV-R12_met.fits;1.45118;26503.4;3.85268;0.170667
20210826161258886_SVAKOV-R12_snap.fits;1.36709;26510.7;1.75141;0
20210826161355376_SVAKOV-R12_met.fits;1.76898;26518.1;8.35017;0.682667
20210826161421659_SVAKOV-R12_met.fits;1.54733;26482.9;3.62322;0.170667
20210826161358960_SVAKOV-R12_snap.fits;1.57994;26510.7;1.92218;0
20210826161505520_SVAKOV-R12_met.fits;1.17651;26510.7;2.67065;0.170667
20210826161549723_SVAKOV-R12_met.fits;1.16106;26510.7;2.33917;0.682667
20210826161459035_SVAKOV-R12_snap.fits;1.42076;26510.7;2.45215;0
20210826161559110_SVAKOV-R12_snap.fits;1.60707;26509.3;1.98055;0
20210826161727686_SVAKOV-R12_met.fits;1.23845;26510.7;2.66263;0.170667
20210826161659184_SVAKOV-R12_snap.fits;1.74757;26510.7;1.45177;0
20210826161817179_SVAKOV-R12_met.fits;1.66873;26512.2;3.94655;0.512
20210826161825542_SVAKOV-R12_met.fits;1.95805;26485.8;8.02383;0.512
20210826161847558_SVAKOV-R12_met.fits;1.33913;26510.7;2.75626;0.170667
20210826161759259_SVAKOV-R12_snap.fits;2.07908;26510.7;2.64418;0
20210826161922032_SVAKOV-R12_met.fits;1.31818;26507.8;3.04875;0.170667
20210826161859334_SVAKOV-R12_snap.fits;1.30454;26510.7;2.22565;0
20210826161957190_SVAKOV-R12_met.fits;1.40888;26510.7;3.21245;0.170667
20210826161959408_SVAKOV-R12_snap.fits;1.74028;26510.7;2.15339;0
20210826162131568_SVAKOV-R12_met.fits;1.37182;26512.2;2.89854;1.024
20210826162059483_SVAKOV-R12_snap.fits;1.39829;26509.3;1.95617;0
20210826162217478_SVAKOV-R12_met.fits;1.45919;26510.7;4.48987;0.170667
20210826162159558_SVAKOV-R12_snap.fits;1.77353;26510.7;1.8496;0
20210826162257414_SVAKOV-R12_met.fits;1.36875;26510.7;2.76512;0.170667
20210826162304923_SVAKOV-R12_met.fits;1.32159;26509.3;2.95715;0.170667
20210826162337520_SVAKOV-R12_met.fits;1.35525;26509.3;3.14929;0.682667
20210826162259632_SVAKOV-R12_snap.fits;1.66382;26509.3;1.68499;0
20210826162400902_SVAKOV-R12_met.fits;1.3921;26509.3;2.90699;0.170667
20210826162435718_SVAKOV-R12_met.fits;1.82339;26509.3;4.26989;0.341333
20210826162359707_SVAKOV-R12_snap.fits;1.92015;26509.3;1.73919;0
20210826162459782_SVAKOV-R12_snap.fits;1.77051;26510.7;2.28302;0
20210826162626139_SVAKOV-R12_met.fits;1.32442;26509.3;3.08134;0.170667
20210826162559856_SVAKOV-R12_snap.fits;1.9176;26509.3;2.07308;0
20210826162727238_SVAKOV-R12_met.fits;1.77719;26500.5;4.1454;0.341333
20210826162736283_SVAKOV-R12_met.fits;1.616;26509.3;3.62431;0.170667
20210826162753179_SVAKOV-R12_met.fits;1.37983;26509.3;2.91343;0.170667
20210826162659931_SVAKOV-R12_snap.fits;1.44564;26509.3;2.59714;0
20210826162803760_SVAKOV-R12_met.fits;1.20489;26509.3;2.60796;0.170667
20210826162826459_SVAKOV-R12_met.fits;1.39942;26509.3;2.82405;0.170667
20210826162800006_SVAKOV-R12_snap.fits;1.40548;26512.2;2.14144;0
20210826162904006_SVAKOV-R12_met.fits;1.38054;26510.7;2.80122;0.170667
20210826162912880_SVAKOV-R12_met.fits;1.91176;26493.2;4.9234;0.341333
20210826162928752_SVAKOV-R12_met.fits;1.71788;26510.7;3.9307;1.19467
20210826162954523_SVAKOV-R12_met.fits;1.35455;26512.2;2.76319;0.170667
20210826162900080_SVAKOV-R12_snap.fits;1.34612;26512.2;1.95829;0
20210826163034118_SVAKOV-R12_met.fits;1.32113;26512.2;2.69325;0.170667
20210826163039408_SVAKOV-R12_met.fits;1.26526;26512.2;2.54157;0.170667
20210826163041627_SVAKOV-R12_met.fits;1.52579;26510.7;3.29393;0.170667
20210826163000155_SVAKOV-R12_snap.fits;1.39376;26512.2;1.75421;0
20210826163100059_SVAKOV-R12_met.fits;1.45706;26512.2;3.11838;0.341333
20210826163142043_SVAKOV-R12_met.fits;1.52077;26512.2;3.16946;0.170667
20210826163100230_SVAKOV-R12_snap.fits;1.49281;26512.2;2.40201;0
20210826163201328_SVAKOV-R12_met.fits;1.33823;26513.7;3.51862;0.341333
20210826163200304_SVAKOV-R12_snap.fits;1.43871;26513.7;1.86745;0
20210826163310448_SVAKOV-R12_met.fits;1.55342;26496.1;4.42106;0.170667
20210826163317787_SVAKOV-R12_met.fits;1.18852;26513.7;2.57708;0.170667
20210826163351579_SVAKOV-R12_met.fits;1.48193;26510.7;3.35313;0.170667
20210826163355163_SVAKOV-R12_met.fits;1.35417;26513.7;2.71228;0.170667
20210826163300379_SVAKOV-R12_snap.fits;1.5623;26513.7;2.03572;0
20210826163439536_SVAKOV-R12_met.fits;1.14692;26513.7;2.46764;1.536
20210826163400454_SVAKOV-R12_snap.fits;1.43179;26513.7;1.95782;0
20210826163500528_SVAKOV-R12_snap.fits;1.81034;26512.2;2.54697;0
20210826163609136_SVAKOV-R12_met.fits;1.17132;26512.2;2.364;0.170667
20210826163611526_SVAKOV-R12_met.fits;1.37428;26509.3;2.82241;0.170667
20210826163654363_SVAKOV-R12_met.fits;1.44199;26512.2;2.91716;0.170667
20210826163600603_SVAKOV-R12_snap.fits;1.73925;26512.2;2.11094;0
20210826163706822_SVAKOV-R12_met.fits;1.41583;26512.2;2.94883;0.170667
20210826163714502_SVAKOV-R12_met.fits;1.16434;26512.2;2.49085;0.170667
20210826163748976_SVAKOV-R12_met.fits;1.77415;26484.4;5.14097;0.341333
20210826163754438_SVAKOV-R12_met.fits;1.49043;26477.1;19.0732;0.512
20210826163700678_SVAKOV-R12_snap.fits;1.71771;26512.2;1.81769;0
20210826163842224_SVAKOV-R12_met.fits;1.49147;26528.3;3.29494;0.341333
20210826163852464_SVAKOV-R12_met.fits;1.7633;26526.9;4.70291;3.75467
20210826163800752_SVAKOV-R12_snap.fits;1.67447;26513.7;1.88356;0
20210826163926427_SVAKOV-R12_met.fits;1.61957;26513.7;3.81064;0.341333
20210826163900827_SVAKOV-R12_snap.fits;1.39092;26513.7;1.82366;0
20210826164014384_SVAKOV-R12_met.fits;1.13858;26525.4;4.49343;0.170667
20210826164025478_SVAKOV-R12_met.fits;1.31587;26512.2;2.70304;0.170667
20210826164050566_SVAKOV-R12_met.fits;1.25327;26513.7;2.64583;0.170667
20210826164000902_SVAKOV-R12_snap.fits;1.69744;26513.7;2.44868;0
20210826164100976_SVAKOV-R12_met.fits;1.35248;26513.7;2.74169;0.170667
20210826164107291_SVAKOV-R12_met.fits;1.57642;26513.7;5.03953;0.170667
20210826164109510_SVAKOV-R12_met.fits;1.57378;26500.5;4.69418;0.170667
20210826164113947_SVAKOV-R12_met.fits;1.29349;26513.7;2.60184;0.170667
20210826164123846_SVAKOV-R12_met.fits;1.52718;26513.7;3.26108;0.512
20210826164100976_SVAKOV-R12_snap.fits;1.2715;26513.7;2.24196;0
20210826164235014_SVAKOV-R12_met.fits;1.45136;26478.5;5.5222;3.41333
20210826164201051_SVAKOV-R12_snap.fits;1.68338;26513.7;1.89888;0
20210826164333552_SVAKOV-R12_met.fits;1.74689;26460.9;4.92046;0.170667
20210826164338843_SVAKOV-R12_met.fits;1.65112;26496.1;3.92546;0.341333
20210826164347888_SVAKOV-R12_met.fits;1.67429;26482.9;4.58557;0.512
20210826164301126_SVAKOV-R12_snap.fits;1.46965;26512.2;2.08618;0
20210826164446086_SVAKOV-R12_met.fits;1.27796;26510.7;2.6543;0.170667
20210826164449499_SVAKOV-R12_met.fits;1.22178;26510.7;2.54006;0.170667
20210826164401200_SVAKOV-R12_snap.fits;1.66684;26510.7;2.77618;0
20210826164509808_SVAKOV-R12_met.fits;1.35463;26510.7;3.06927;0.170667
20210826164501275_SVAKOV-R12_snap.fits;1.54863;26510.7;2.31781;0
20210826164604251_SVAKOV-R12_met.fits;1.58818;26502;7.25483;0.512
20210826164622000_SVAKOV-R12_met.fits;1.19117;26510.7;2.45536;0.170667
20210826164601350_SVAKOV-R12_snap.fits;1.51863;26507.8;2.04628;0
20210826164706374_SVAKOV-R12_met.fits;1.61282;26490.2;6.21725;0.170667
20210826164711664_SVAKOV-R12_met.fits;1.32218;26507.8;2.77722;0.170667
20210826164724806_SVAKOV-R12_met.fits;1.28019;26509.3;2.62204;0.170667
20210826164736411_SVAKOV-R12_met.fits;1.26072;26509.3;2.74465;0.170667
20210826164738459_SVAKOV-R12_met.fits;1.45307;26509.3;3.10892;0.170667
20210826164741531_SVAKOV-R12_met.fits;1.53213;26509.3;3.1435;0.170667
20210826164748528_SVAKOV-R12_met.fits;1.2991;26509.3;2.68889;0.170667
20210826164701424_SVAKOV-R12_snap.fits;2.07246;26509.3;2.46026;0
20210826164812934_SVAKOV-R12_met.fits;1.52608;26449.2;12.795;0.170667
20210826164826416_SVAKOV-R12_met.fits;1.59402;26481.4;3.51374;0.170667
20210826164801499_SVAKOV-R12_snap.fits;1.45302;26507.8;1.52114;0
20210826164919664_SVAKOV-R12_met.fits;1.30074;26509.3;2.75825;2.38933
20210826164934342_SVAKOV-R12_met.fits;1.57736;26481.4;3.63131;0.170667
20210826164901574_SVAKOV-R12_snap.fits;1.52183;26509.3;2.01299;0
20210826165032368_SVAKOV-R12_met.fits;1.54478;26512.2;6.94754;0.512
20210826165001648_SVAKOV-R12_snap.fits;1.76583;26509.3;1.69314;0
20210826165101723_SVAKOV-R12_snap.fits;1.35243;26507.8;1.71318;0
20210826165205211_SVAKOV-R12_met.fits;1.4588;26507.8;2.94994;0.170667
20210826165213062_SVAKOV-R12_met.fits;1.50241;26510.7;3.07972;0.170667
20210826165219547_SVAKOV-R12_met.fits;1.70274;26469.7;38.9871;0.341333
20210826165235248_SVAKOV-R12_met.fits;1.67798;26493.2;8.00835;0.341333
20210826165239174_SVAKOV-R12_met.fits;1.30983;26507.8;3.07568;0.170667
20210826165201798_SVAKOV-R12_snap.fits;1.77319;26507.8;1.98065;0
20210826165315355_SVAKOV-R12_met.fits;1.23294;26507.8;2.57754;0.170667
20210826165350342_SVAKOV-R12_met.fits;1.47437;26507.8;3.04558;0.170667
20210826165301872_SVAKOV-R12_snap.fits;1.74901;26507.8;2.31959;0
20210826165401947_SVAKOV-R12_snap.fits;1.74817;26509.3;1.85813;0
20210826165502022_SVAKOV-R12_snap.fits;1.45776;26509.3;2.08085;0
20210826165602096_SVAKOV-R12_snap.fits;1.49672;26509.3;2.04384;0
20210826165702171_SVAKOV-R12_snap.fits;1.37124;26509.3;2.00049;0
20210826165802246_SVAKOV-R12_snap.fits;1.64175;26509.3;1.90928;0
20210826165902320_SVAKOV-R12_snap.fits;1.61099;26509.3;1.31079;0
