# file name; noise; peak f.; mag.; duration
20200830035959024_SVAKOV-R12_met.fits;1.91742;26528.3;4.57038;2.90133
20200830040012336_SVAKOV-R12_snap.fits;1.95175;26450.7;1.95644;0
20200830040112410_SVAKOV-R12_snap.fits;2.52056;26528.3;2.18256;0
20200830040210949_SVAKOV-R12_met.fits;2.74041;26455.1;5.96938;0.341333
20200830040227845_SVAKOV-R12_met.fits;2.17213;26480;4.95687;0.170667
20200830040258736_SVAKOV-R12_met.fits;2.13416;26518.1;5.88978;0.170667
20200830040212485_SVAKOV-R12_snap.fits;1.82449;26509.3;1.59663;0
20200830040405296_SVAKOV-R12_met.fits;1.9357;26523.9;9.05404;0.341333
20200830040312560_SVAKOV-R12_snap.fits;1.59518;26499;1.89874;0
20200830040456325_SVAKOV-R12_met.fits;1.89296;26482.9;4.43274;0.682667
20200830040508954_SVAKOV-R12_met.fits;1.75329;26471.2;4.64377;0.341333
20200830040412634_SVAKOV-R12_snap.fits;1.92149;26534.2;1.88657;0
20200830040535408_SVAKOV-R12_met.fits;1.86951;26490.2;4.10507;0.341333
20200830040512709_SVAKOV-R12_snap.fits;2.02575;26526.9;1.44487;0
20200830040618757_SVAKOV-R12_met.fits;1.97663;26487.3;6.87726;0.341333
20200830040630021_SVAKOV-R12_met.fits;1.82881;26490.2;4.28555;0.170667
20200830040632922_SVAKOV-R12_met.fits;2.4031;26523.9;6.47421;0.170667
20200830040612784_SVAKOV-R12_snap.fits;2.71742;26507.8;2.11367;0
20200830040712858_SVAKOV-R12_snap.fits;2.52908;26468.3;2.7442;0
20200830040834266_SVAKOV-R12_met.fits;2.34166;26515.1;5.96029;0.170667
20200830040900549_SVAKOV-R12_met.fits;2.02911;26493.2;4.9542;0.512
20200830040812933_SVAKOV-R12_snap.fits;1.64923;26500.5;1.36691;0
20200830040924101_SVAKOV-R12_met.fits;1.93247;26515.1;6.57205;0.341333
20200830040913008_SVAKOV-R12_snap.fits;2.13546;26449.2;1.97137;0
20200830041013082_SVAKOV-R12_snap.fits;2.1324;26462.4;1.86371;0
20200830041136026_SVAKOV-R12_met.fits;1.86844;26499;4.35348;0.512
20200830041139781_SVAKOV-R12_met.fits;1.87197;26526.9;5.34505;1.70667
20200830041158725_SVAKOV-R12_met.fits;1.84475;26482.9;7.33999;0.512
20200830041113157_SVAKOV-R12_snap.fits;2.25863;26500.5;2.4717;0
20200830041237296_SVAKOV-R12_met.fits;2.26244;26512.2;5.66224;0.170667
20200830041213232_SVAKOV-R12_snap.fits;2.28592;26523.9;2.00545;0
20200830041310234_SVAKOV-R12_met.fits;1.93185;26488.8;4.8097;0.170667
20200830041343685_SVAKOV-R12_met.fits;2.03931;26529.8;5.58238;0.341333
20200830041313306_SVAKOV-R12_snap.fits;1.7487;26521;1.31223;0
20200830041450757_SVAKOV-R12_met.fits;2.17149;26502;4.41908;0.341333
20200830041504581_SVAKOV-R12_met.fits;2.0546;26544.4;4.21301;0.170667
20200830041413381_SVAKOV-R12_snap.fits;2.57664;26459.5;2.62877;0
20200830041513456_SVAKOV-R12_snap.fits;3.02014;26507.8;1.87584;0
20200830041610629_SVAKOV-R12_met.fits;2.95357;26493.2;33.9528;0.341333
20200830041645786_SVAKOV-R12_met.fits;2.00337;26509.3;5.00414;0.341333
20200830041704730_SVAKOV-R12_met.fits;1.99079;26502;4.12743;0.170667
20200830041613530_SVAKOV-R12_snap.fits;3.09396;26515.1;2.451;0
20200830041734256_SVAKOV-R12_met.fits;2.05821;26507.8;4.3732;0.170667
20200830041713605_SVAKOV-R12_snap.fits;1.46828;26455.1;1.47991;0
20200830041813680_SVAKOV-R12_snap.fits;1.72349;26496.1;1.66753;0
20200830041916314_SVAKOV-R12_met.fits;1.86922;26519.5;15.4713;0.512
20200830041913754_SVAKOV-R12_snap.fits;2.11019;26528.3;1.9306;0
20200830042033285_SVAKOV-R12_met.fits;2.52561;26519.5;5.93169;0.341333
20200830042013829_SVAKOV-R12_snap.fits;2.26531;26544.4;2.23096;0
20200830042201861_SVAKOV-R12_met.fits;2.4185;26469.7;4.98864;0.170667
20200830042210394_SVAKOV-R12_met.fits;1.59626;26465.3;3.62246;0.170667
20200830042113904_SVAKOV-R12_snap.fits;2.17257;26503.4;2.3301;0
20200830042223365_SVAKOV-R12_met.fits;2.65545;26512.2;13.0699;0.170667
20200830042256816_SVAKOV-R12_met.fits;2.08627;26482.9;5.38549;0.341333
20200830042213978_SVAKOV-R12_snap.fits;1.74773;26547.4;2.89355;0
20200830042314053_SVAKOV-R12_snap.fits;2.5591;26500.5;2.29333;0
20200830042414128_SVAKOV-R12_snap.fits;2.56298;26449.2;2.08825;0
20200830042528880_SVAKOV-R12_met.fits;2.23508;26540;4.7277;0.341333
20200830042601818_SVAKOV-R12_met.fits;1.97442;26521;4.05914;0.170667
20200830042514202_SVAKOV-R12_snap.fits;1.80478;26459.5;2.0419;0
20200830042614277_SVAKOV-R12_snap.fits;1.63337;26503.4;1.78378;0
20200830042714352_SVAKOV-R12_snap.fits;1.86067;26491.7;1.30091;0
20200830042825690_SVAKOV-R12_met.fits;1.84747;26519.5;4.77368;0.170667
20200830042814426_SVAKOV-R12_snap.fits;1.58093;26521;1.15817;0
20200830042959728_SVAKOV-R12_met.fits;2.01732;26494.6;7.03014;0.341333
20200830043006213_SVAKOV-R12_met.fits;2.3197;26485.8;12.7347;0.341333
20200830042914501_SVAKOV-R12_snap.fits;2.08611;26534.2;2.38214;0
20200830043049050_SVAKOV-R12_met.fits;3.01714;26485.8;6.45381;0.341333
20200830043014576_SVAKOV-R12_snap.fits;1.77475;26450.7;1.35966;0
20200830043139909_SVAKOV-R12_met.fits;2.0283;26490.2;4.53764;0.170667
20200830043114650_SVAKOV-R12_snap.fits;2.57439;26545.9;1.71169;0
20200830043226330_SVAKOV-R12_met.fits;2.71911;26504.9;5.91668;0.170667
20200830043214725_SVAKOV-R12_snap.fits;2.29169;26463.9;2.2601;0
20200830043334256_SVAKOV-R12_met.fits;2.36733;26521;5.72662;0.170667
20200830043314800_SVAKOV-R12_snap.fits;2.85292;26499;1.90572;0
20200830043439621_SVAKOV-R12_met.fits;2.20154;26487.3;8.18854;0.512
20200830043455493_SVAKOV-R12_met.fits;2.57094;26516.6;11.1971;0.853333
20200830043414874_SVAKOV-R12_snap.fits;2.8029;26452.1;1.98718;0
20200830043514949_SVAKOV-R12_snap.fits;1.7514;26528.3;1.84172;0
20200830043615024_SVAKOV-R12_snap.fits;1.48674;26506.3;1.67614;0
20200830043757594_SVAKOV-R12_met.fits;2.47433;26463.9;5.27902;0.170667
20200830043715098_SVAKOV-R12_snap.fits;1.85232;26488.8;1.60625;0
20200830043815344_SVAKOV-R12_met.fits;2.2464;26488.8;4.63832;2.38933
20200830043815173_SVAKOV-R12_snap.fits;1.58342;26475.6;1.96253;0
20200830043916442_SVAKOV-R12_met.fits;2.01548;26477.1;10.8826;0.170667
20200830044002181_SVAKOV-R12_met.fits;1.97585;26507.8;4.75427;0.341333
20200830043915248_SVAKOV-R12_snap.fits;2.47836;26538.6;1.71949;0
20200830044042288_SVAKOV-R12_met.fits;2.09555;26484.4;4.83376;0.170667
20200830044015322_SVAKOV-R12_snap.fits;3.34331;26521;2.5265;0
20200830044115397_SVAKOV-R12_snap.fits;2.45974;26513.7;2.02324;0
20200830044227418_SVAKOV-R12_met.fits;1.99013;26475.6;4.37859;0.341333
20200830044235098_SVAKOV-R12_met.fits;1.46234;26504.9;2.92719;0.170667
20200830044215472_SVAKOV-R12_snap.fits;2.13374;26456.5;1.96011;0
20200830044325104_SVAKOV-R12_met.fits;2.20732;26490.2;9.60638;0.341333
20200830044349850_SVAKOV-R12_met.fits;1.618;26460.9;3.25478;0.170667
20200830044315546_SVAKOV-R12_snap.fits;2.37157;26513.7;1.61391;0
20200830044452314_SVAKOV-R12_met.fits;2.64261;26488.8;5.71946;0.341333
20200830044415621_SVAKOV-R12_snap.fits;1.85157;26494.6;1.88045;0
20200830044535322_SVAKOV-R12_met.fits;2.10152;26506.3;4.97852;0.170667
20200830044515696_SVAKOV-R12_snap.fits;2.15747;26487.3;1.78178;0
20200830044615770_SVAKOV-R12_snap.fits;2.43561;26488.8;1.85788;0
20200830044719770_SVAKOV-R12_met.fits;2.50507;26487.3;6.38757;0.170667
20200830044753562_SVAKOV-R12_met.fits;2.90642;26528.3;12.455;0.341333
20200830044807386_SVAKOV-R12_met.fits;2.38719;26502;5.39124;0.170667
20200830044715845_SVAKOV-R12_snap.fits;2.58499;26490.2;2.01156;0
20200830044827866_SVAKOV-R12_met.fits;1.97438;26478.5;19.0171;0.512
20200830044815920_SVAKOV-R12_snap.fits;2.34355;26458;2.1136;0
20200830044932720_SVAKOV-R12_met.fits;2.29301;26525.4;16.1462;1.36533
20200830044915994_SVAKOV-R12_snap.fits;2.46635;26481.4;2.38621;0
20200830045031258_SVAKOV-R12_met.fits;2.84806;26507.8;29.652;0.341333
20200830045056176_SVAKOV-R12_met.fits;1.67534;26474.1;15.3385;0.341333
20200830045016069_SVAKOV-R12_snap.fits;2.18053;26540;1.568;0
20200830045135429_SVAKOV-R12_met.fits;2.14016;26503.4;4.53264;0.341333
20200830045116144_SVAKOV-R12_snap.fits;2.32012;26529.8;1.70772;0
20200830045250181_SVAKOV-R12_met.fits;2.01986;26528.3;4.17794;0.170667
20200830045216218_SVAKOV-R12_snap.fits;1.71059;26531.2;2.05484;0
20200830045315269_SVAKOV-R12_met.fits;2.03489;26518.1;4.74196;0.341333
20200830045316293_SVAKOV-R12_snap.fits;1.9976;26468.3;1.27006;0
20200830045413296_SVAKOV-R12_met.fits;1.86415;26488.8;4.78893;0.170667
20200830045509957_SVAKOV-R12_met.fits;2.47484;26504.9;5.26421;0.341333
20200830045416368_SVAKOV-R12_snap.fits;2.02951;26481.4;1.79533;0
20200830045516442_SVAKOV-R12_snap.fits;2.34482;26513.7;1.99185;0
20200830045617200_SVAKOV-R12_met.fits;1.71355;26488.8;5.25714;0.341333
20200830045655429_SVAKOV-R12_met.fits;2.6467;26513.7;5.3908;0.170667
20200830045616517_SVAKOV-R12_snap.fits;2.1155;26521;1.59412;0
20200830045716592_SVAKOV-R12_snap.fits;2.40423;26491.7;2.03976;0
20200830045822469_SVAKOV-R12_met.fits;2.08467;26481.4;6.94846;0.341333
20200830045816666_SVAKOV-R12_snap.fits;1.98092;26487.3;2.05316;0
20200830045916741_SVAKOV-R12_snap.fits;1.55116;26478.5;1.49928;0
