# file name; noise; peak f.; mag.; duration
20200830215936922_SVAKOV-R12_met.fits;2.79944;26516.6;10.3359;0.341333
20200830215952965_SVAKOV-R12_met.fits;1.65671;26509.3;10.3705;0.341333
20200830220056282_SVAKOV-R12_met.fits;1.73362;26509.3;32.7498;0.682667
20200830220032901_SVAKOV-R12_snap.fits;1.60504;26515.1;1.13618;0
20200830220132976_SVAKOV-R12_snap.fits;1.95132;26521;1.35111;0
20200830220244826_SVAKOV-R12_met.fits;1.60281;26523.9;11.2146;0.341333
20200830220305989_SVAKOV-R12_met.fits;1.52021;26494.6;3.28657;0.170667
20200830220233050_SVAKOV-R12_snap.fits;1.62942;26452.1;1.22623;0
20200830220426714_SVAKOV-R12_met.fits;1.70899;26515.1;5.99978;0.170667
20200830220333125_SVAKOV-R12_snap.fits;1.50783;26534.2;1.53796;0
20200830220433200_SVAKOV-R12_snap.fits;1.95233;26521;1.29462;0
20200830220533274_SVAKOV-R12_snap.fits;1.82033;26450.7;1.7634;0
20200830220633349_SVAKOV-R12_snap.fits;1.84593;26472.7;1.26626;0
20200830220817285_SVAKOV-R12_met.fits;1.87623;26475.6;8.88268;0.341333
20200830220825989_SVAKOV-R12_met.fits;2.03323;26481.4;5.27356;0.341333
20200830220733424_SVAKOV-R12_snap.fits;1.60434;26507.8;2.49579;0
20200830220908144_SVAKOV-R12_met.fits;2.15493;26484.4;9.32501;0.170667
20200830220916848_SVAKOV-R12_met.fits;1.88063;26463.9;26.3761;0.853333
20200830220833498_SVAKOV-R12_snap.fits;2.80493;26545.9;1.91122;0
20200830220933573_SVAKOV-R12_snap.fits;1.80393;26513.7;1.57911;0
20200830221033648_SVAKOV-R12_snap.fits;1.6773;26507.8;1.33173;0
20200830221200517_SVAKOV-R12_met.fits;1.60566;26519.5;5.0486;0.170667
20200830221133722_SVAKOV-R12_snap.fits;1.72101;26490.2;1.51993;0
20200830221233797_SVAKOV-R12_snap.fits;1.78921;26506.3;1.24246;0
20200830221354010_SVAKOV-R12_met.fits;1.80617;26518.1;7.25337;0.341333
20200830221401520_SVAKOV-R12_met.fits;1.92798;26507.8;3.89224;0.341333
20200830221404762_SVAKOV-R12_met.fits;2.12601;26484.4;4.98127;0.170667
20200830221333872_SVAKOV-R12_snap.fits;1.74625;26512.2;1.48866;0
20200830221506373_SVAKOV-R12_met.fits;1.62046;26491.7;5.05596;0.170667
20200830221433946_SVAKOV-R12_snap.fits;1.50298;26521;1.37077;0
20200830221532997_SVAKOV-R12_met.fits;1.72863;26484.4;9.1999;0.341333
20200830221621466_SVAKOV-R12_met.fits;1.70852;26491.7;6.04563;0.341333
20200830221534021_SVAKOV-R12_snap.fits;1.91527;26499;1.57458;0
20200830221702768_SVAKOV-R12_met.fits;1.52089;26484.4;4.05254;0.170667
20200830221634096_SVAKOV-R12_snap.fits;2.0031;26519.5;1.57883;0
20200830221805744_SVAKOV-R12_met.fits;1.69699;26503.4;3.96004;0.341333
20200830221828954_SVAKOV-R12_met.fits;1.52193;26504.9;4.8154;0.170667
20200830221734170_SVAKOV-R12_snap.fits;1.51167;26488.8;1.43024;0
20200830221903941_SVAKOV-R12_met.fits;1.57213;26477.1;8.39857;0.341333
20200830221834245_SVAKOV-R12_snap.fits;1.37991;26466.8;1.47946;0
20200830222020912_SVAKOV-R12_met.fits;1.64817;26513.7;4.15385;0.170667
20200830221934320_SVAKOV-R12_snap.fits;1.82313;26480;1.56511;0
20200830222034394_SVAKOV-R12_snap.fits;1.94272;26513.7;1.5593;0
20200830222208773_SVAKOV-R12_met.fits;1.47467;26468.3;3.3715;0.170667
20200830222227034_SVAKOV-R12_met.fits;1.74649;26480;4.25769;0.170667
20200830222134469_SVAKOV-R12_snap.fits;2.09464;26463.9;1.64243;0
20200830222249562_SVAKOV-R12_met.fits;1.62756;26526.9;10.2607;0.341333
20200830222304410_SVAKOV-R12_met.fits;1.56605;26488.8;3.99512;0.341333
20200830222234544_SVAKOV-R12_snap.fits;1.43539;26544.4;1.1768;0
20200830222334618_SVAKOV-R12_snap.fits;1.68093;26547.4;1.50831;0
20200830222434693_SVAKOV-R12_snap.fits;1.55501;26513.7;1.5616;0
20200830222536645_SVAKOV-R12_met.fits;1.54384;26488.8;4.18707;0.341333
20200830222534768_SVAKOV-R12_snap.fits;1.68406;26452.1;1.416;0
20200830222634842_SVAKOV-R12_snap.fits;1.55032;26526.9;1.2642;0
20200830222752837_SVAKOV-R12_met.fits;1.63686;26509.3;10.3006;0.170667
20200830222734917_SVAKOV-R12_snap.fits;2.11086;26532.7;2.4219;0
20200830222839258_SVAKOV-R12_met.fits;1.71118;26491.7;3.76314;0.341333
20200830222915610_SVAKOV-R12_met.fits;1.46033;26480;2.94374;0.170667
20200830222834992_SVAKOV-R12_snap.fits;1.67155;26462.4;1.59189;0
20200830222935066_SVAKOV-R12_snap.fits;1.49958;26493.2;1.58297;0
20200830223039066_SVAKOV-R12_met.fits;2.03587;26484.4;8.07809;6.656
20200830223035141_SVAKOV-R12_snap.fits;1.62269;26449.2;1.3458;0
20200830223135216_SVAKOV-R12_snap.fits;1.748;26547.4;1.83907;0
20200830223235290_SVAKOV-R12_snap.fits;1.50505;26544.4;1.27396;0
20200830223349018_SVAKOV-R12_met.fits;1.46258;26510.7;5.76757;0.170667
20200830223428784_SVAKOV-R12_met.fits;1.50016;26521;3.28992;0.170667
20200830223335365_SVAKOV-R12_snap.fits;1.60655;26477.1;1.39701;0
20200830223449434_SVAKOV-R12_met.fits;1.60092;26503.4;3.99212;0.170667
20200830223457456_SVAKOV-R12_met.fits;1.56465;26518.1;20.7543;0.341333
20200830223435440_SVAKOV-R12_snap.fits;1.62566;26488.8;1.26799;0
20200830223610330_SVAKOV-R12_met.fits;1.6381;26474.1;12.018;0.341333
20200830223616304_SVAKOV-R12_met.fits;1.42014;26509.3;6.24296;0.170667
20200830223535514_SVAKOV-R12_snap.fits;1.82298;26528.3;1.50193;0
20200830223648389_SVAKOV-R12_met.fits;1.8847;26494.6;24.4472;0.512
20200830223719280_SVAKOV-R12_met.fits;1.55841;26494.6;5.33974;0.170667
20200830223635589_SVAKOV-R12_snap.fits;1.81624;26455.1;1.49348;0
20200830223735664_SVAKOV-R12_snap.fits;2.09531;26491.7;1.76188;0
20200830223835738_SVAKOV-R12_snap.fits;1.6405;26481.4;1.34516;0
20200830224008410_SVAKOV-R12_met.fits;1.56014;26512.2;3.33764;0.170667
20200830223935813_SVAKOV-R12_snap.fits;1.7534;26518.1;1.37592;0
20200830224112069_SVAKOV-R12_met.fits;1.5186;26488.8;10.1143;1.024
20200830224035888_SVAKOV-R12_snap.fits;1.5331;26504.9;1.40721;0
20200830224141082_SVAKOV-R12_met.fits;1.546;26475.6;5.66634;0.170667
20200830224157466_SVAKOV-R12_met.fits;1.42021;26499;2.85901;0.170667
20200830224135962_SVAKOV-R12_snap.fits;2.57024;26490.2;1.69956;0
20200830224257029_SVAKOV-R12_met.fits;1.81453;26518.1;4.12606;0.341333
20200830224304880_SVAKOV-R12_met.fits;1.33937;26480;3.1453;0.341333
20200830224236037_SVAKOV-R12_snap.fits;1.49103;26540;1.28013;0
20200830224336112_SVAKOV-R12_snap.fits;1.50535;26532.7;1.29068;0
20200830224511173_SVAKOV-R12_met.fits;1.55902;26535.6;7.24451;0.341333
20200830224528410_SVAKOV-R12_met.fits;1.34476;26500.5;13.1986;0.512
20200830224531653_SVAKOV-R12_met.fits;1.85966;26528.3;3.95031;0.682667
20200830224436186_SVAKOV-R12_snap.fits;1.507;26460.9;1.86381;0
20200830224536261_SVAKOV-R12_snap.fits;2.34953;26456.5;1.72833;0
20200830224636848_SVAKOV-R12_met.fits;2.04966;26500.5;23.2049;0.341333
20200830224636336_SVAKOV-R12_snap.fits;1.43684;26468.3;1.33601;0
20200830224817882_SVAKOV-R12_met.fits;1.41346;26504.9;3.14105;0.170667
20200830224736410_SVAKOV-R12_snap.fits;1.35404;26482.9;1.1881;0
20200830224859354_SVAKOV-R12_met.fits;1.66196;26499;3.35784;0.170667
20200830224905328_SVAKOV-R12_met.fits;1.75407;26515.1;6.78192;0.341333
20200830224836485_SVAKOV-R12_snap.fits;1.62273;26482.9;1.46348;0
20200830225025370_SVAKOV-R12_met.fits;1.59028;26487.3;3.45942;0.170667
20200830224936560_SVAKOV-R12_snap.fits;1.37853;26463.9;1.25864;0
20200830225036634_SVAKOV-R12_snap.fits;1.61093;26478.5;1.31015;0
20200830225136709_SVAKOV-R12_snap.fits;1.47228;26468.3;1.16451;0
20200830225322010_SVAKOV-R12_met.fits;2.01055;26499;31.9983;0.512
20200830225236784_SVAKOV-R12_snap.fits;1.62864;26522.5;1.47016;0
20200830225339930_SVAKOV-R12_met.fits;1.62293;26513.7;3.90537;0.341333
20200830225428229_SVAKOV-R12_met.fits;1.79431;26478.5;5.71217;2.21867
20200830225336858_SVAKOV-R12_snap.fits;1.4197;26453.6;1.44994;0
20200830225525573_SVAKOV-R12_met.fits;1.63786;26509.3;11.6333;0.341333
20200830225436933_SVAKOV-R12_snap.fits;1.3277;26516.6;1.30483;0
20200830225538885_SVAKOV-R12_met.fits;1.36772;26526.9;2.74283;0.170667
20200830225626330_SVAKOV-R12_met.fits;1.66135;26472.7;5.49854;0.170667
20200830225537008_SVAKOV-R12_snap.fits;1.87752;26509.3;1.50272;0
20200830225640837_SVAKOV-R12_met.fits;1.69344;26543;7.25391;0.341333
20200830225637082_SVAKOV-R12_snap.fits;1.43857;26541.5;1.29306;0
20200830225737157_SVAKOV-R12_snap.fits;1.42557;26468.3;1.37208;0
20200830225837232_SVAKOV-R12_snap.fits;1.66738;26496.1;1.49714;0
20200830225937306_SVAKOV-R12_snap.fits;1.80171;26543;1.45088;0
