# file name; noise; peak f.; mag.; duration
20200830115925573_SVAKOV-R12_met.fits;3.38542;26525.4;20.4285;0.341333
20200830115938544_SVAKOV-R12_met.fits;2.69508;26528.3;17.4336;0.341333
20200830120048176_SVAKOV-R12_snap.fits;3.12604;26452.1;2.85718;0
20200830120148250_SVAKOV-R12_snap.fits;2.79481;26497.6;3.2781;0
20200830120248325_SVAKOV-R12_snap.fits;3.26107;26541.5;2.93985;0
20200830120404442_SVAKOV-R12_met.fits;3.5026;26531.2;8.00384;0.170667
20200830120348400_SVAKOV-R12_snap.fits;3.28968;26544.4;2.7375;0
20200830120448474_SVAKOV-R12_snap.fits;2.99975;26534.2;2.36653;0
20200830120548549_SVAKOV-R12_snap.fits;2.81721;26541.5;2.76523;0
20200830120648624_SVAKOV-R12_snap.fits;3.1645;26547.4;2.61573;0
20200830120748698_SVAKOV-R12_snap.fits;2.66908;26459.5;2.35165;0
20200830120906522_SVAKOV-R12_met.fits;2.86286;26453.6;8.39866;0.170667
20200830120927344_SVAKOV-R12_met.fits;3.08231;26516.6;12.1684;1.87733
20200830120848773_SVAKOV-R12_snap.fits;2.88602;26465.3;2.52391;0
20200830121036464_SVAKOV-R12_met.fits;3.17431;26515.1;14.6236;0.341333
20200830120948848_SVAKOV-R12_snap.fits;3.39775;26449.2;2.41871;0
20200830121048922_SVAKOV-R12_snap.fits;3.37864;26537.1;3.64587;0
20200830121150192_SVAKOV-R12_met.fits;3.24748;26497.6;29.6258;1.536
20200830121225349_SVAKOV-R12_met.fits;2.91005;26496.1;21.1143;0.341333
20200830121148997_SVAKOV-R12_snap.fits;2.83234;26481.4;2.07923;0
20200830121249072_SVAKOV-R12_snap.fits;3.31715;26547.4;2.84179;0
20200830121423962_SVAKOV-R12_met.fits;3.33625;26509.3;7.23609;0.341333
20200830121349146_SVAKOV-R12_snap.fits;3.03027;26485.8;1.97531;0
20200830121449221_SVAKOV-R12_snap.fits;2.99151;26456.5;2.78287;0
20200830121549296_SVAKOV-R12_snap.fits;2.86518;26466.8;2.40561;0
20200830121707120_SVAKOV-R12_met.fits;2.48252;26523.9;5.13948;0.170667
20200830121649370_SVAKOV-R12_snap.fits;3.17785;26472.7;2.52718;0
20200830121749445_SVAKOV-R12_snap.fits;2.47388;26490.2;2.87043;0
20200830121849520_SVAKOV-R12_snap.fits;3.76873;26450.7;3.40068;0
20200830121949594_SVAKOV-R12_snap.fits;2.78567;26450.7;2.2697;0
20200830122134896_SVAKOV-R12_met.fits;3.34805;26496.1;12.5418;0.341333
20200830122049669_SVAKOV-R12_snap.fits;2.5666;26449.2;2.30462;0
20200830122217050_SVAKOV-R12_met.fits;2.71368;26497.6;13.8914;0.170667
20200830122149744_SVAKOV-R12_snap.fits;2.99213;26462.4;2.53694;0
20200830122249818_SVAKOV-R12_snap.fits;2.64779;26482.9;2.11116;0
20200830122430682_SVAKOV-R12_met.fits;3.03475;26503.4;8.86228;0.682667
20200830122349893_SVAKOV-R12_snap.fits;3.31605;26503.4;3.31361;0
20200830122449968_SVAKOV-R12_snap.fits;2.6816;26480;2.9502;0
20200830122550042_SVAKOV-R12_snap.fits;2.61713;26526.9;2.35951;0
20200830122650117_SVAKOV-R12_snap.fits;3.15873;26515.1;2.67718;0
20200830122750192_SVAKOV-R12_snap.fits;2.5849;26538.6;2.33829;0
20200830122850266_SVAKOV-R12_snap.fits;2.87059;26471.2;1.9359;0
20200830123021573_SVAKOV-R12_met.fits;3.18894;26522.5;6.64571;0.341333
20200830122950341_SVAKOV-R12_snap.fits;2.68577;26531.2;2.13027;0
20200830123050416_SVAKOV-R12_snap.fits;2.89809;26528.3;2.68492;0
20200830123150490_SVAKOV-R12_snap.fits;3.13895;26469.7;2.53335;0
20200830123251418_SVAKOV-R12_met.fits;3.13775;26532.7;9.0664;0.170667
20200830123250565_SVAKOV-R12_snap.fits;3.00692;26463.9;2.78263;0
20200830123350640_SVAKOV-R12_snap.fits;2.8592;26463.9;3.12175;0
20200830123519045_SVAKOV-R12_met.fits;2.64375;26522.5;6.17124;0.170667
20200830123450714_SVAKOV-R12_snap.fits;3.32597;26496.1;2.79367;0
20200830123558640_SVAKOV-R12_met.fits;3.3293;26516.6;11.524;0.341333
20200830123615536_SVAKOV-R12_met.fits;3.04042;26506.3;8.56591;0.170667
20200830123550789_SVAKOV-R12_snap.fits;3.22805;26537.1;2.46926;0
20200830123659397_SVAKOV-R12_met.fits;3.51967;26502;7.25066;0.170667
20200830123650864_SVAKOV-R12_snap.fits;3.34381;26531.2;2.50321;0
20200830123750938_SVAKOV-R12_snap.fits;2.99951;26519.5;2.6178;0
20200830123856986_SVAKOV-R12_met.fits;2.62649;26491.7;10.837;0.341333
20200830123926170_SVAKOV-R12_met.fits;2.52567;26523.9;12.008;0.341333
20200830123851013_SVAKOV-R12_snap.fits;3.32584;26528.3;2.05651;0
20200830123951088_SVAKOV-R12_snap.fits;3.63608;26522.5;2.2505;0
20200830124051162_SVAKOV-R12_snap.fits;2.83817;26519.5;2.8104;0
20200830124151237_SVAKOV-R12_snap.fits;2.94161;26502;2.97513;0
20200830124251312_SVAKOV-R12_snap.fits;3.00057;26468.3;2.81092;0
20200830124412890_SVAKOV-R12_met.fits;2.99835;26466.8;7.45623;0.341333
20200830124351386_SVAKOV-R12_snap.fits;2.81988;26490.2;3.41472;0
20200830124544880_SVAKOV-R12_met.fits;2.87118;26487.3;14.4261;0.341333
20200830124451461_SVAKOV-R12_snap.fits;3.34532;26478.5;2.59522;0
20200830124602629_SVAKOV-R12_met.fits;3.31709;26504.9;9.48476;0.341333
20200830124551536_SVAKOV-R12_snap.fits;3.27939;26534.2;2.61212;0
20200830124706970_SVAKOV-R12_met.fits;3.21929;26510.7;28.5031;0.341333
20200830124651610_SVAKOV-R12_snap.fits;3.25892;26482.9;2.72308;0
20200830124819674_SVAKOV-R12_met.fits;3.16621;26507.8;8.16749;0.341333
20200830124838960_SVAKOV-R12_met.fits;2.55821;26515.1;5.56722;0.512
20200830124751685_SVAKOV-R12_snap.fits;2.77529;26481.4;2.16131;0
20200830124900293_SVAKOV-R12_met.fits;2.92758;26519.5;23.6306;0.341333
20200830124851760_SVAKOV-R12_snap.fits;2.8053;26545.9;2.89867;0
20200830124951834_SVAKOV-R12_snap.fits;3.46205;26540;2.68244;0
20200830125106416_SVAKOV-R12_met.fits;2.87307;26521;17.3295;0.682667
20200830125051909_SVAKOV-R12_snap.fits;3.46555;26516.6;2.97114;0
20200830125153349_SVAKOV-R12_met.fits;2.89599;26496.1;7.96724;0.170667
20200830125233114_SVAKOV-R12_met.fits;2.66285;26510.7;6.0525;0.170667
20200830125151984_SVAKOV-R12_snap.fits;2.82791;26480;3.12539;0
20200830125252058_SVAKOV-R12_snap.fits;3.20018;26459.5;2.89707;0
20200830125359301_SVAKOV-R12_met.fits;2.43612;26510.7;5.47737;0.341333
20200830125411930_SVAKOV-R12_met.fits;3.76402;26510.7;14.8671;0.341333
20200830125352133_SVAKOV-R12_snap.fits;2.98338;26515.1;2.89418;0
20200830125451354_SVAKOV-R12_met.fits;2.96851;26525.4;10.8545;1.87733
20200830125540165_SVAKOV-R12_met.fits;2.88418;26512.2;27.8791;0.341333
20200830125545456_SVAKOV-R12_met.fits;3.09056;26497.6;9.1604;0.170667
20200830125548016_SVAKOV-R12_met.fits;3.60095;26512.2;11.8203;0.853333
20200830125452208_SVAKOV-R12_snap.fits;2.64037;26469.7;2.04102;0
20200830125612762_SVAKOV-R12_met.fits;3.16851;26510.7;9.17969;0.170667
20200830125552282_SVAKOV-R12_snap.fits;2.7735;26480;2.75766;0
20200830125652016_SVAKOV-R12_met.fits;2.67866;26515.1;6.72958;0.170667
20200830125738437_SVAKOV-R12_met.fits;2.63294;26496.1;14.48;0.341333
20200830125652357_SVAKOV-R12_snap.fits;2.56899;26471.2;2.86187;0
20200830125752432_SVAKOV-R12_snap.fits;3.23884;26469.7;2.6357;0
20200830125852506_SVAKOV-R12_snap.fits;2.4673;26507.8;2.14313;0
20200830125952581_SVAKOV-R12_snap.fits;3.24368;26499;2.76538;0
