# file name; noise; peak f.; mag.; duration
20200830055932656_SVAKOV-R12_met.fits;1.58004;26490.2;12.4647;0.341333
20200830060007472_SVAKOV-R12_met.fits;1.64127;26485.8;6.20006;0.170667
20200830060012933_SVAKOV-R12_met.fits;1.69275;26481.4;3.52588;0.170667
20200830060032389_SVAKOV-R12_met.fits;1.57416;26506.3;3.93717;0.170667
20200830060109082_SVAKOV-R12_met.fits;1.52473;26487.3;4.38457;0.170667
20200830060021296_SVAKOV-R12_snap.fits;1.79855;26502;1.54095;0
20200830060124954_SVAKOV-R12_met.fits;1.78521;26481.4;7.69997;0.170667
20200830060144581_SVAKOV-R12_met.fits;1.39076;26477.1;3.62526;0.170667
20200830060121370_SVAKOV-R12_snap.fits;1.61328;26456.5;1.4849;0
20200830060221445_SVAKOV-R12_snap.fits;1.93894;26484.4;1.85498;0
20200830060339269_SVAKOV-R12_met.fits;2.157;26494.6;8.2149;0.512
20200830060321520_SVAKOV-R12_snap.fits;1.51581;26480;1.40795;0
20200830060428421_SVAKOV-R12_met.fits;1.65307;26493.2;5.04147;0.341333
20200830060421594_SVAKOV-R12_snap.fits;1.76324;26528.3;1.55872;0
20200830060540613_SVAKOV-R12_met.fits;1.693;26509.3;29.9032;0.512
20200830060615600_SVAKOV-R12_met.fits;1.56448;26513.7;3.19574;0.170667
20200830060521669_SVAKOV-R12_snap.fits;3.25745;26456.5;2.4391;0
20200830060655706_SVAKOV-R12_met.fits;1.85221;26456.5;4.04655;0.170667
20200830060621744_SVAKOV-R12_snap.fits;2.5052;26544.4;1.68826;0
20200830060744005_SVAKOV-R12_met.fits;1.57846;26502;26.7623;0.341333
20200830060746394_SVAKOV-R12_met.fits;1.37159;26472.7;7.85154;0.170667
20200830060753562_SVAKOV-R12_met.fits;1.89364;26488.8;7.72174;0.170667
20200830060802608_SVAKOV-R12_met.fits;2.05806;26490.2;9.95948;0.682667
20200830060808581_SVAKOV-R12_met.fits;1.62152;26485.8;3.41738;0.170667
20200830060721818_SVAKOV-R12_snap.fits;2.07029;26490.2;2.00648;0
20200830060909680_SVAKOV-R12_met.fits;1.5616;26503.4;7.06919;0.170667
20200830060913093_SVAKOV-R12_met.fits;1.97724;26458;11.4967;0.341333
20200830060821893_SVAKOV-R12_snap.fits;1.92756;26521;1.96596;0
20200830060938693_SVAKOV-R12_met.fits;1.93217;26496.1;4.47455;1.19467
20200830060921968_SVAKOV-R12_snap.fits;2.26968;26506.3;1.29932;0
20200830061032453_SVAKOV-R12_met.fits;2.2416;26493.2;5.21298;0.341333
20200830061022042_SVAKOV-R12_snap.fits;1.39034;26532.7;1.1891;0
20200830061138672_SVAKOV-R12_met.fits;1.5878;26494.6;4.47259;0.170667
20200830061122117_SVAKOV-R12_snap.fits;1.77076;26458;1.99;0
20200830061305712_SVAKOV-R12_met.fits;2.32794;26510.7;5.21225;0.341333
20200830061222192_SVAKOV-R12_snap.fits;2.11178;26540;1.58336;0
20200830061326704_SVAKOV-R12_met.fits;1.88745;26485.8;4.44156;0.170667
20200830061406469_SVAKOV-R12_met.fits;1.88793;26472.7;4.92989;0.341333
20200830061408858_SVAKOV-R12_met.fits;2.2285;26493.2;6.46251;0.341333
20200830061322266_SVAKOV-R12_snap.fits;2.55486;26523.9;1.62738;0
20200830061425072_SVAKOV-R12_met.fits;2.05849;26513.7;24.0635;0.512
20200830061500912_SVAKOV-R12_met.fits;1.89863;26504.9;6.45565;0.170667
20200830061504325_SVAKOV-R12_met.fits;1.88691;26502;4.33354;0.341333
20200830061422341_SVAKOV-R12_snap.fits;1.72794;26525.4;1.72409;0
20200830061524634_SVAKOV-R12_met.fits;1.59055;26491.7;8.27399;0.341333
20200830061601328_SVAKOV-R12_met.fits;1.84745;26485.8;7.58674;0.170667
20200830061522416_SVAKOV-R12_snap.fits;1.76423;26537.1;1.69423;0
20200830061633242_SVAKOV-R12_met.fits;1.74818;26480;3.99127;0.512
20200830061622490_SVAKOV-R12_snap.fits;1.84969;26490.2;1.36938;0
20200830061804549_SVAKOV-R12_met.fits;2.96704;26516.6;6.78839;0.170667
20200830061814618_SVAKOV-R12_met.fits;1.74267;26500.5;3.58669;0.170667
20200830061722565_SVAKOV-R12_snap.fits;1.96434;26515.1;1.64871;0
20200830061828954_SVAKOV-R12_met.fits;1.69342;26485.8;3.76958;0.170667
20200830061822640_SVAKOV-R12_snap.fits;1.7042;26452.1;1.68395;0
20200830061954629_SVAKOV-R12_met.fits;2.0739;26475.6;5.6383;0.341333
20200830061922714_SVAKOV-R12_snap.fits;1.52171;26525.4;1.4766;0
20200830062023472_SVAKOV-R12_met.fits;1.84348;26510.7;4.11883;0.170667
20200830062055728_SVAKOV-R12_met.fits;2.13915;26509.3;8.66336;0.341333
20200830062104773_SVAKOV-R12_met.fits;1.87811;26499;4.28165;0.341333
20200830062022789_SVAKOV-R12_snap.fits;1.71714;26507.8;1.70092;0
20200830062122864_SVAKOV-R12_snap.fits;1.83412;26487.3;1.7708;0
20200830062234202_SVAKOV-R12_met.fits;1.7397;26502;4.70355;1.536
20200830062258437_SVAKOV-R12_met.fits;1.76749;26459.5;5.61743;0.170667
20200830062222938_SVAKOV-R12_snap.fits;1.67309;26471.2;1.41289;0
20200830062355952_SVAKOV-R12_met.fits;1.57635;26456.5;3.9971;0.170667
20200830062323013_SVAKOV-R12_snap.fits;2.00836;26529.8;1.52799;0
20200830062423088_SVAKOV-R12_snap.fits;2.34156;26502;1.9944;0
20200830062604634_SVAKOV-R12_met.fits;2.32183;26465.3;32.468;0.341333
20200830062523162_SVAKOV-R12_snap.fits;2.04256;26507.8;2.23632;0
20200830062648496_SVAKOV-R12_met.fits;1.80408;26466.8;9.44931;0.170667
20200830062623237_SVAKOV-R12_snap.fits;2.36652;26506.3;2.0333;0
20200830062753349_SVAKOV-R12_met.fits;1.48527;26452.1;5.09849;0.170667
20200830062723312_SVAKOV-R12_snap.fits;2.12811;26512.2;2.3265;0
20200830062823386_SVAKOV-R12_snap.fits;1.56993;26528.3;1.68374;0
20200830062923461_SVAKOV-R12_snap.fits;2.36158;26485.8;1.41903;0
20200830063056304_SVAKOV-R12_met.fits;2.08631;26472.7;4.99301;0.170667
20200830063023536_SVAKOV-R12_snap.fits;1.80101;26522.5;1.66974;0
20200830063135386_SVAKOV-R12_met.fits;1.7834;26481.4;3.97658;0.170667
20200830063203205_SVAKOV-R12_met.fits;2.00752;26458;4.26638;0.170667
20200830063123610_SVAKOV-R12_snap.fits;1.98548;26509.3;1.75624;0
20200830063223685_SVAKOV-R12_snap.fits;1.69102;26507.8;1.54414;0
20200830063400794_SVAKOV-R12_met.fits;1.97812;26494.6;4.67023;0.170667
20200830063413765_SVAKOV-R12_met.fits;1.85207;26532.7;3.78824;0.170667
20200830063323760_SVAKOV-R12_snap.fits;2.08573;26537.1;1.76658;0
20200830063442096_SVAKOV-R12_met.fits;2.04477;26519.5;5.29057;3.92533
20200830063423834_SVAKOV-R12_snap.fits;1.70784;26493.2;1.40953;0
20200830063548826_SVAKOV-R12_met.fits;2.18261;26513.7;5.0122;0.170667
20200830063523909_SVAKOV-R12_snap.fits;2.52224;26463.9;2.24958;0
20200830063643781_SVAKOV-R12_met.fits;2.13616;26481.4;7.49265;0.170667
20200830063717232_SVAKOV-R12_met.fits;1.94843;26469.7;11.0396;0.170667
20200830063623984_SVAKOV-R12_snap.fits;2.74182;26504.9;1.91213;0
20200830063724058_SVAKOV-R12_snap.fits;2.22807;26516.6;2.36767;0
20200830063822085_SVAKOV-R12_met.fits;2.38162;26504.9;46.2255;0.512
20200830063834032_SVAKOV-R12_met.fits;2.30354;26480;6.06196;0.170667
20200830063910042_SVAKOV-R12_met.fits;2.63034;26506.3;11.2467;0.170667
20200830063914821_SVAKOV-R12_met.fits;1.88399;26490.2;13.5237;0.512
20200830063824133_SVAKOV-R12_snap.fits;2.15851;26453.6;2.23441;0
20200830064018650_SVAKOV-R12_met.fits;2.24174;26504.9;5.77364;0.341333
20200830063924208_SVAKOV-R12_snap.fits;2.72634;26456.5;1.87088;0
20200830064030256_SVAKOV-R12_met.fits;2.13542;26507.8;4.98373;0.170667
20200830064032816_SVAKOV-R12_met.fits;2.17499;26516.6;5.44686;0.170667
20200830064119749_SVAKOV-R12_met.fits;2.6799;26497.6;41.2774;0.682667
20200830064024282_SVAKOV-R12_snap.fits;2.59566;26497.6;2.08258;0
20200830064218117_SVAKOV-R12_met.fits;1.87794;26449.2;4.46101;0.170667
20200830064124357_SVAKOV-R12_snap.fits;2.63315;26518.1;2.28721;0
20200830064314096_SVAKOV-R12_met.fits;1.64289;26449.2;3.75803;0.170667
20200830064224432_SVAKOV-R12_snap.fits;2.41675;26459.5;2.87545;0
20200830064326384_SVAKOV-R12_met.fits;2.09702;26506.3;5.16811;0.341333
20200830064328944_SVAKOV-R12_met.fits;2.06792;26513.7;6.08338;0.170667
20200830064336965_SVAKOV-R12_met.fits;1.9683;26477.1;5.48672;0.170667
20200830064324506_SVAKOV-R12_snap.fits;1.594;26455.1;1.50333;0
20200830064435504_SVAKOV-R12_met.fits;1.676;26475.6;18.1647;0.341333
20200830064424581_SVAKOV-R12_snap.fits;2.02352;26513.7;1.76667;0
20200830064524656_SVAKOV-R12_snap.fits;2.02934;26502;1.44538;0
20200830064632240_SVAKOV-R12_met.fits;1.7665;26477.1;3.96503;0.170667
20200830064659034_SVAKOV-R12_met.fits;1.94458;26460.9;4.69653;0.341333
20200830064624730_SVAKOV-R12_snap.fits;2.0973;26496.1;2.42157;0
20200830064743066_SVAKOV-R12_met.fits;1.87868;26466.8;5.91252;0.853333
20200830064758085_SVAKOV-R12_met.fits;2.48055;26491.7;20.3992;0.512
20200830064802864_SVAKOV-R12_met.fits;1.93344;26480;7.71247;0.512
20200830064724805_SVAKOV-R12_snap.fits;1.9193;26468.3;1.64213;0
20200830064841776_SVAKOV-R12_met.fits;1.94478;26519.5;4.34414;0.341333
20200830064824880_SVAKOV-R12_snap.fits;2.6652;26472.7;1.81319;0
20200830064924954_SVAKOV-R12_snap.fits;2.36218;26538.6;2.00458;0
20200830065119301_SVAKOV-R12_met.fits;2.06676;26516.6;5.15809;0.170667
20200830065025029_SVAKOV-R12_snap.fits;1.77418;26484.4;1.24139;0
20200830065123909_SVAKOV-R12_met.fits;1.68814;26509.3;9.67589;0.682667
20200830065125104_SVAKOV-R12_snap.fits;2.68494;26478.5;2.33303;0
20200830065243781_SVAKOV-R12_met.fits;1.93061;26455.1;7.05737;0.170667
20200830065304090_SVAKOV-R12_met.fits;2.89306;26510.7;13.8788;0.341333
20200830065225178_SVAKOV-R12_snap.fits;1.90483;26468.3;1.64679;0
20200830065335152_SVAKOV-R12_met.fits;1.77353;26468.3;4.31148;0.170667
20200830065325253_SVAKOV-R12_snap.fits;2.6011;26545.9;2.30185;0
20200830065433349_SVAKOV-R12_met.fits;1.66257;26475.6;6.29815;0.341333
20200830065425328_SVAKOV-R12_snap.fits;2.93941;26500.5;1.92138;0
20200830065537008_SVAKOV-R12_met.fits;2.70921;26522.5;8.08069;0.170667
20200830065607386_SVAKOV-R12_met.fits;3.01006;26477.1;21.4197;0.170667
20200830065525402_SVAKOV-R12_snap.fits;2.67519;26463.9;2.65722;0
20200830065708314_SVAKOV-R12_met.fits;2.29388;26478.5;22.1105;0.512
20200830065625477_SVAKOV-R12_snap.fits;2.26394;26481.4;2.25842;0
20200830065725552_SVAKOV-R12_snap.fits;1.92005;26488.8;1.9307;0
20200830065823920_SVAKOV-R12_met.fits;2.3666;26466.8;7.27357;0.170667
20200830065825626_SVAKOV-R12_snap.fits;2.63679;26500.5;2.01905;0
20200830065925701_SVAKOV-R12_snap.fits;2.2092;26456.5;2.28163;0
