# file name; noise; peak f.; mag.; duration
20200830045932442_SVAKOV-R12_met.fits;1.9312;26500.5;4.26115;0.170667
20200830045938586_SVAKOV-R12_met.fits;1.55578;26485.8;3.44488;0.170667
20200830045943365_SVAKOV-R12_met.fits;1.83289;26485.8;13.3774;0.170667
20200830050051120_SVAKOV-R12_met.fits;2.40869;26480;17.9086;0.341333
20200830050016816_SVAKOV-R12_snap.fits;1.83477;26471.2;1.24661;0
20200830050124400_SVAKOV-R12_met.fits;2.11062;26478.5;6.91206;0.341333
20200830050116890_SVAKOV-R12_snap.fits;2.01515;26475.6;1.72804;0
20200830050225840_SVAKOV-R12_met.fits;1.71766;26482.9;6.31515;0.170667
20200830050231984_SVAKOV-R12_met.fits;2.34749;26477.1;4.71002;0.170667
20200830050249562_SVAKOV-R12_met.fits;2.08441;26529.8;5.48847;1.36533
20200830050216965_SVAKOV-R12_snap.fits;1.94774;26535.6;1.44272;0
20200830050317040_SVAKOV-R12_snap.fits;1.94931;26534.2;1.87064;0
20200830050446981_SVAKOV-R12_met.fits;1.83883;26522.5;3.98597;0.170667
20200830050417114_SVAKOV-R12_snap.fits;2.10024;26485.8;2.24144;0
20200830050604976_SVAKOV-R12_met.fits;2.24448;26494.6;5.66932;0.170667
20200830050517189_SVAKOV-R12_snap.fits;1.74321;26465.3;1.61843;0
20200830050656688_SVAKOV-R12_met.fits;1.70235;26481.4;18.3161;0.341333
20200830050617264_SVAKOV-R12_snap.fits;1.5722;26518.1;1.36533;0
20200830050724848_SVAKOV-R12_met.fits;1.99106;26484.4;11.0629;0.341333
20200830050739525_SVAKOV-R12_met.fits;2.07546;26480;5.05957;0.170667
20200830050717338_SVAKOV-R12_snap.fits;1.96449;26500.5;1.9811;0
20200830050828848_SVAKOV-R12_met.fits;2.05721;26485.8;5.74131;0.170667
20200830050841818_SVAKOV-R12_met.fits;2.36247;26502;8.8252;1.36533
20200830050817413_SVAKOV-R12_snap.fits;2.04324;26484.4;2.06753;0
20200830050936432_SVAKOV-R12_met.fits;1.90335;26468.3;4.03825;0.170667
20200830050959130_SVAKOV-R12_met.fits;1.71521;26506.3;7.62956;0.170667
20200830051004250_SVAKOV-R12_met.fits;1.86911;26469.7;5.60611;0.512
20200830050917488_SVAKOV-R12_snap.fits;2.95616;26504.9;2.28871;0
20200830051023024_SVAKOV-R12_met.fits;1.96842;26513.7;4.42086;0.170667
20200830051109274_SVAKOV-R12_met.fits;2.77541;26493.2;6.57955;1.36533
20200830051017562_SVAKOV-R12_snap.fits;2.24142;26538.6;1.93907;0
20200830051145456_SVAKOV-R12_met.fits;1.74359;26466.8;5.32444;0.170667
20200830051117637_SVAKOV-R12_snap.fits;2.30264;26469.7;1.60732;0
20200830051230682_SVAKOV-R12_met.fits;1.66271;26502;7.53185;4.608
20200830051258672_SVAKOV-R12_met.fits;1.64234;26526.9;3.4659;0.170667
20200830051217712_SVAKOV-R12_snap.fits;1.78639;26528.3;1.59274;0
20200830051327685_SVAKOV-R12_met.fits;1.70773;26499;4.14959;0.170667
20200830051317786_SVAKOV-R12_snap.fits;2.00231;26535.6;1.88884;0
20200830051439194_SVAKOV-R12_met.fits;1.53411;26466.8;3.59535;0.170667
20200830051417861_SVAKOV-R12_snap.fits;1.95327;26540;1.68889;0
20200830051526640_SVAKOV-R12_met.fits;3.04785;26494.6;7.25348;0.341333
20200830051529541_SVAKOV-R12_met.fits;2.79841;26462.4;16.2744;0.341333
20200830051540634_SVAKOV-R12_met.fits;2.0812;26474.1;11.0606;0.341333
20200830051517936_SVAKOV-R12_snap.fits;1.61962;26525.4;1.72187;0
20200830051704773_SVAKOV-R12_met.fits;1.91743;26512.2;19.097;0.512
20200830051618010_SVAKOV-R12_snap.fits;1.41809;26472.7;1.1885;0
20200830051718085_SVAKOV-R12_snap.fits;2.76328;26537.1;1.50672;0
20200830051818160_SVAKOV-R12_snap.fits;2.15149;26529.8;1.91357;0
20200830051933594_SVAKOV-R12_met.fits;1.94479;26541.5;5.15602;0.512
20200830052011994_SVAKOV-R12_met.fits;2.44634;26503.4;6.38985;0.341333
20200830051918234_SVAKOV-R12_snap.fits;2.16411;26487.3;1.61734;0
20200830052036912_SVAKOV-R12_met.fits;1.9239;26484.4;7.76341;0.512
20200830052104218_SVAKOV-R12_met.fits;1.47055;26522.5;3.08409;0.170667
20200830052018309_SVAKOV-R12_snap.fits;1.99658;26496.1;2.04007;0
20200830052202928_SVAKOV-R12_met.fits;1.51432;26455.1;3.53364;0.682667
20200830052118384_SVAKOV-R12_snap.fits;1.86341;26459.5;1.77752;0
20200830052236549_SVAKOV-R12_met.fits;1.61421;26485.8;4.1393;0.170667
20200830052218458_SVAKOV-R12_snap.fits;1.96019;26534.2;2.14906;0
20200830052318533_SVAKOV-R12_snap.fits;1.83629;26471.2;1.70046;0
20200830052424752_SVAKOV-R12_met.fits;1.77068;26506.3;4.92166;0.341333
20200830052418608_SVAKOV-R12_snap.fits;2.00144;26481.4;1.39188;0
20200830052527045_SVAKOV-R12_met.fits;1.66116;26475.6;4.59167;0.170667
20200830052548037_SVAKOV-R12_met.fits;1.70132;26475.6;3.54931;0.170667
20200830052518682_SVAKOV-R12_snap.fits;1.96864;26474.1;1.91642;0
20200830052626949_SVAKOV-R12_met.fits;2.531;26490.2;5.359;0.170667
20200830052706714_SVAKOV-R12_met.fits;1.59014;26504.9;7.792;0.512
20200830052618757_SVAKOV-R12_snap.fits;2.10137;26529.8;1.85344;0
20200830052718832_SVAKOV-R12_snap.fits;2.10518;26478.5;1.54103;0
20200830052818906_SVAKOV-R12_snap.fits;1.95964;26544.4;1.51046;0
20200830052928197_SVAKOV-R12_met.fits;2.0368;26541.5;4.2146;0.170667
20200830053010181_SVAKOV-R12_met.fits;1.85097;26515.1;4.58286;0.170667
20200830052918981_SVAKOV-R12_snap.fits;1.90599;26547.4;1.54603;0
20200830053019056_SVAKOV-R12_snap.fits;1.73143;26547.4;1.52409;0
20200830053139269_SVAKOV-R12_met.fits;2.16306;26480;5.36916;0.170667
20200830053145925_SVAKOV-R12_met.fits;2.2503;26481.4;5.49525;0.341333
20200830053119130_SVAKOV-R12_snap.fits;1.90784;26516.6;1.49901;0
20200830053228421_SVAKOV-R12_met.fits;1.6675;26472.7;4.75374;0.341333
20200830053219205_SVAKOV-R12_snap.fits;1.70425;26462.4;2.10043;0
20200830053343344_SVAKOV-R12_met.fits;1.49019;26482.9;4.47464;0.170667
20200830053319280_SVAKOV-R12_snap.fits;1.89598;26519.5;1.44064;0
20200830053427205_SVAKOV-R12_met.fits;1.67221;26510.7;4.45454;11.776
20200830053448026_SVAKOV-R12_met.fits;1.82241;26474.1;4.03068;0.170667
20200830053419354_SVAKOV-R12_snap.fits;1.93318;26525.4;2.54751;0
20200830053518917_SVAKOV-R12_met.fits;1.85217;26497.6;4.74106;0.170667
20200830053521648_SVAKOV-R12_met.fits;1.76705;26541.5;3.62755;0.170667
20200830053551173_SVAKOV-R12_met.fits;1.93314;26484.4;5.84017;0.341333
20200830053519429_SVAKOV-R12_snap.fits;1.55953;26506.3;1.99924;0
20200830053635888_SVAKOV-R12_met.fits;1.88284;26481.4;9.80601;0.341333
20200830053619504_SVAKOV-R12_snap.fits;1.73528;26510.7;1.3525;0
20200830053719578_SVAKOV-R12_met.fits;1.74787;26507.8;8.35693;0.853333
20200830053753200_SVAKOV-R12_met.fits;1.76734;26515.1;6.25155;0.170667
20200830053802757_SVAKOV-R12_met.fits;1.58488;26499;10.162;0.341333
20200830053719578_SVAKOV-R12_snap.fits;1.71973;26490.2;1.62226;0
20200830053819653_SVAKOV-R12_snap.fits;2.4373;26497.6;2.06029;0
20200830053919728_SVAKOV-R12_met.fits;2.35514;26488.8;13.3602;1.024
20200830053919728_SVAKOV-R12_snap.fits;1.76041;26532.7;1.68165;0
20200830054022192_SVAKOV-R12_met.fits;1.93808;26488.8;4.46316;0.170667
20200830054109808_SVAKOV-R12_met.fits;1.61034;26500.5;3.7273;0.512
20200830054019802_SVAKOV-R12_snap.fits;2.05279;26526.9;1.32686;0
20200830054119877_SVAKOV-R12_snap.fits;1.82392;26547.4;2.46448;0
20200830054236506_SVAKOV-R12_met.fits;2.16283;26482.9;5.83121;0.853333
20200830054247941_SVAKOV-R12_met.fits;2.17448;26512.2;4.94259;0.170667
20200830054301936_SVAKOV-R12_met.fits;2.04266;26484.4;5.8103;0.341333
20200830054219952_SVAKOV-R12_snap.fits;1.83672;26484.4;1.33875;0
20200830054334704_SVAKOV-R12_met.fits;1.8519;26518.1;6.65588;0.341333
20200830054320026_SVAKOV-R12_snap.fits;2.34436;26493.2;1.72896;0
20200830054420101_SVAKOV-R12_snap.fits;1.9698;26547.4;1.76862;0
20200830054542704_SVAKOV-R12_met.fits;2.37383;26463.9;7.77247;0.341333
20200830054547994_SVAKOV-R12_met.fits;2.16329;26512.2;4.46888;0.170667
20200830054552602_SVAKOV-R12_met.fits;2.126;26510.7;6.51711;0.170667
20200830054612912_SVAKOV-R12_met.fits;1.70407;26466.8;4.80406;0.170667
20200830054520176_SVAKOV-R12_snap.fits;1.73417;26488.8;1.22777;0
20200830054621616_SVAKOV-R12_met.fits;1.38797;26462.4;4.25283;0.170667
20200830054620250_SVAKOV-R12_snap.fits;1.84632;26500.5;1.61779;0
20200830054748485_SVAKOV-R12_met.fits;1.53457;26472.7;3.41708;0.170667
20200830054720325_SVAKOV-R12_snap.fits;1.67193;26532.7;1.42763;0
20200830054820912_SVAKOV-R12_met.fits;1.83268;26528.3;4.73741;0.170667
20200830054833200_SVAKOV-R12_met.fits;1.57356;26516.6;4.58637;0.341333
20200830054820400_SVAKOV-R12_snap.fits;1.98616;26528.3;1.23119;0
20200830054920474_SVAKOV-R12_snap.fits;1.75725;26499;1.30998;0
20200830055052293_SVAKOV-R12_met.fits;1.49645;26494.6;8.23568;0.170667
20200830055110042_SVAKOV-R12_met.fits;1.68903;26484.4;8.21026;4.94933
20200830055020549_SVAKOV-R12_snap.fits;1.48233;26523.9;1.15616;0
20200830055117893_SVAKOV-R12_met.fits;1.44133;26484.4;5.27746;0.512
20200830055152538_SVAKOV-R12_met.fits;1.63129;26471.2;8.24017;0.341333
20200830055120624_SVAKOV-R12_snap.fits;1.60647;26535.6;1.40946;0
20200830055220698_SVAKOV-R12_snap.fits;1.52913;26526.9;1.32792;0
20200830055353882_SVAKOV-R12_met.fits;1.7614;26456.5;5.61792;0.682667
20200830055320773_SVAKOV-R12_snap.fits;1.76007;26462.4;2.41031;0
20200830055432282_SVAKOV-R12_met.fits;1.76065;26493.2;5.10297;0.512
20200830055420848_SVAKOV-R12_snap.fits;1.49781;26541.5;1.72253;0
20200830055546010_SVAKOV-R12_met.fits;1.59535;26487.3;3.3049;0.170667
20200830055608026_SVAKOV-R12_met.fits;1.6665;26510.7;12.7482;0.341333
20200830055520922_SVAKOV-R12_snap.fits;1.68526;26513.7;1.14164;0
20200830055637722_SVAKOV-R12_met.fits;1.60601;26469.7;10.0195;0.512
20200830055647280_SVAKOV-R12_met.fits;2.10762;26482.9;6.52985;0.341333
20200830055656666_SVAKOV-R12_met.fits;1.51953;26475.6;4.16395;0.170667
20200830055620997_SVAKOV-R12_snap.fits;1.87746;26502;1.1298;0
20200830055721072_SVAKOV-R12_snap.fits;1.54336;26450.7;1.67277;0
20200830055824048_SVAKOV-R12_met.fits;1.61679;26471.2;7.03594;0.341333
20200830055844357_SVAKOV-R12_met.fits;1.83722;26475.6;5.11934;0.170667
20200830055901082_SVAKOV-R12_met.fits;1.97699;26490.2;4.1222;0.170667
20200830055821146_SVAKOV-R12_snap.fits;1.60137;26453.6;1.37083;0
20200830055921221_SVAKOV-R12_snap.fits;1.53437;26538.6;1.61649;0
