# file name; noise; peak f.; mag.; duration
20200830130137541_SVAKOV-R12_met.fits;3.13576;26497.6;24.6216;1.70667
20200830130141125_SVAKOV-R12_met.fits;2.68113;26509.3;6.85444;0.170667
20200830130052656_SVAKOV-R12_snap.fits;3.02253;26528.3;3.18948;0
20200830130152730_SVAKOV-R12_snap.fits;2.54976;26450.7;2.89972;0
20200830130249221_SVAKOV-R12_met.fits;2.29217;26507.8;6.03411;0.853333
20200830130332229_SVAKOV-R12_met.fits;3.49685;26493.2;19.6246;0.341333
20200830130252805_SVAKOV-R12_snap.fits;3.17623;26535.6;2.84664;0
20200830130402778_SVAKOV-R12_met.fits;2.76876;26494.6;5.92933;0.170667
20200830130418821_SVAKOV-R12_met.fits;3.58468;26491.7;31.9573;0.341333
20200830130352880_SVAKOV-R12_snap.fits;2.80127;26484.4;2.94478;0
20200830130452954_SVAKOV-R12_snap.fits;2.83063;26490.2;2.36185;0
20200830130643546_SVAKOV-R12_met.fits;2.52928;26513.7;5.07882;0.170667
20200830130553029_SVAKOV-R12_snap.fits;2.72841;26459.5;2.1099;0
20200830130653104_SVAKOV-R12_snap.fits;2.61667;26515.1;2.12516;0
20200830130753178_SVAKOV-R12_snap.fits;2.62781;26493.2;2.58928;0
20200830130853253_SVAKOV-R12_snap.fits;3.3769;26512.2;2.23364;0
20200830131031386_SVAKOV-R12_met.fits;2.56748;26506.3;9.39705;0.341333
20200830130953328_SVAKOV-R12_snap.fits;2.50271;26528.3;2.2785;0
20200830131053402_SVAKOV-R12_snap.fits;2.89186;26490.2;2.64446;0
20200830131153477_SVAKOV-R12_snap.fits;2.8305;26545.9;2.06972;0
20200830131253552_SVAKOV-R12_snap.fits;3.6314;26472.7;2.46166;0
20200830131436805_SVAKOV-R12_met.fits;2.71908;26518.1;10.3095;4.26667
20200830131353626_SVAKOV-R12_snap.fits;3.51063;26499;2.29207;0
20200830131453701_SVAKOV-R12_snap.fits;2.25031;26462.4;2.2686;0
20200830131553776_SVAKOV-R12_snap.fits;2.44531;26544.4;1.69056;0
20200830131653850_SVAKOV-R12_snap.fits;2.06743;26502;1.63228;0
20200830131836592_SVAKOV-R12_met.fits;2.04602;26493.2;6.0988;0.682667
20200830131753925_SVAKOV-R12_snap.fits;2.09;26513.7;1.90057;0
20200830131854000_SVAKOV-R12_snap.fits;2.51301;26482.9;1.99266;0
20200830132041690_SVAKOV-R12_met.fits;1.93613;26513.7;7.88294;0.170667
20200830131954074_SVAKOV-R12_snap.fits;1.8149;26458;2.53525;0
20200830132054149_SVAKOV-R12_snap.fits;2.75774;26510.7;2.01995;0
20200830132241669_SVAKOV-R12_met.fits;2.63107;26503.4;5.77273;0.170667
20200830132154224_SVAKOV-R12_snap.fits;2.29603;26504.9;1.73347;0
20200830132259589_SVAKOV-R12_met.fits;2.8026;26469.7;17.6356;0.341333
20200830132330992_SVAKOV-R12_met.fits;2.69256;26481.4;16.0724;0.341333
20200830132254298_SVAKOV-R12_snap.fits;2.19923;26496.1;6.33236;0
20200830132352837_SVAKOV-R12_met.fits;2.56792;26496.1;6.33236;0.170667
20200830132354373_SVAKOV-R12_snap.fits;2.89651;26503.4;2.35474;0
20200830132454448_SVAKOV-R12_snap.fits;2.69862;26472.7;2.40043;0
20200830132554522_SVAKOV-R12_snap.fits;3.03296;26462.4;2.52188;0
20200830132734704_SVAKOV-R12_met.fits;2.04149;26518.1;10.5165;0.512
20200830132654597_SVAKOV-R12_snap.fits;2.98084;26477.1;2.69601;0
20200830132828976_SVAKOV-R12_met.fits;2.08807;26513.7;4.3705;1.87733
20200830132754672_SVAKOV-R12_snap.fits;2.18809;26459.5;2.08238;0
20200830132854746_SVAKOV-R12_snap.fits;2.14511;26504.9;2.31497;0
20200830132954821_SVAKOV-R12_snap.fits;2.36411;26547.4;1.91198;0
20200830133054896_SVAKOV-R12_snap.fits;2.57869;26463.9;1.93946;0
20200830133154970_SVAKOV-R12_snap.fits;2.70727;26518.1;2.56896;0
20200830133252485_SVAKOV-R12_met.fits;1.8578;26504.9;9.08776;0.341333
20200830133255045_SVAKOV-R12_snap.fits;2.69098;26506.3;2.18569;0
20200830133355120_SVAKOV-R12_snap.fits;2.72141;26480;2.72053;0
20200830133455194_SVAKOV-R12_snap.fits;2.12913;26475.6;2.43014;0
20200830133555269_SVAKOV-R12_snap.fits;2.14622;26503.4;2.488;0
20200830133745178_SVAKOV-R12_met.fits;2.17137;26499;5.77665;0.170667
20200830133655344_SVAKOV-R12_snap.fits;3.001;26523.9;2.48253;0
20200830133827504_SVAKOV-R12_met.fits;3.55254;26516.6;7.42792;0.341333
20200830133755418_SVAKOV-R12_snap.fits;2.18193;26488.8;3.28929;0
20200830133855493_SVAKOV-R12_snap.fits;2.54372;26459.5;1.79667;0
20200830134016730_SVAKOV-R12_met.fits;2.96394;26481.4;12.0184;0.512
20200830133955568_SVAKOV-R12_snap.fits;3.09863;26532.7;2.80875;0
20200830134119536_SVAKOV-R12_met.fits;2.68454;26480;16.5766;0.512
20200830134123973_SVAKOV-R12_met.fits;2.40847;26504.9;7.75412;0.853333
20200830134138821_SVAKOV-R12_met.fits;2.71963;26497.6;7.21593;0.170667
20200830134055642_SVAKOV-R12_snap.fits;2.83716;26471.2;1.84894;0
20200830134155717_SVAKOV-R12_snap.fits;2.51641;26485.8;2.19685;0
20200830134309786_SVAKOV-R12_met.fits;2.95738;26499;6.92135;0.170667
20200830134255792_SVAKOV-R12_snap.fits;2.6445;26519.5;2.31037;0
20200830134355866_SVAKOV-R12_snap.fits;2.58346;26518.1;2.49908;0
20200830134454917_SVAKOV-R12_met.fits;2.85675;26494.6;5.94796;0.170667
20200830134455941_SVAKOV-R12_snap.fits;2.51195;26516.6;3.86952;0
20200830134556016_SVAKOV-R12_snap.fits;3.16124;26480;2.40058;0
20200830134656090_SVAKOV-R12_snap.fits;2.35513;26500.5;1.84035;0
20200830134817157_SVAKOV-R12_met.fits;2.81559;26507.8;11.316;0.341333
20200830134756165_SVAKOV-R12_snap.fits;2.08265;26537.1;2.04682;0
20200830134922352_SVAKOV-R12_met.fits;2.83719;26510.7;5.91808;0.170667
20200830134927984_SVAKOV-R12_met.fits;2.13377;26502;10.7702;0.341333
20200830134948122_SVAKOV-R12_met.fits;2.43543;26543;22.6817;0.682667
20200830134856240_SVAKOV-R12_snap.fits;3.35618;26518.1;2.30842;0
20200830134956314_SVAKOV-R12_snap.fits;2.76628;26531.2;1.82543;0
20200830135056389_SVAKOV-R12_snap.fits;3.15699;26453.6;2.42342;0
20200830135156464_SVAKOV-R12_snap.fits;2.55873;26513.7;2.16921;0
20200830135346032_SVAKOV-R12_met.fits;2.93239;26497.6;41.9845;1.536
20200830135256538_SVAKOV-R12_snap.fits;2.70317;26544.4;3.01691;0
20200830135356613_SVAKOV-R12_snap.fits;2.76067;26497.6;4.91356;0
20200830135456688_SVAKOV-R12_snap.fits;3.23262;26537.1;2.98361;0
20200830135556762_SVAKOV-R12_snap.fits;2.99161;26543;2.66597;0
20200830135656837_SVAKOV-R12_snap.fits;3.26489;26456.5;2.57694;0
20200830135756912_SVAKOV-R12_snap.fits;2.72191;26544.4;3.20747;0
20200830135856986_SVAKOV-R12_snap.fits;3.03888;26480;3.01578;0
20200830135957061_SVAKOV-R12_snap.fits;2.86058;26497.6;2.155;0
