#timestamp,LO_Frequency,Hit,StdDev 
1598792445.7,286046997.0,E
1598792455.6,286046999.1,N
1598792475.5,286047001.2,P
1598792495.3,286046998.3,N
1598792515.1,286682706.1,Y
1598792535.9,286047000.8,P
1598792555.7,286046998.7,N
1598792575.5,286046999.3,N
1598792595.4,286046996.6,Y
1598792615.2,286046999.9,P
1598792635.1,286047000.4,N
1598792636.0,286047000.4,N
1598792655.8,286047002.0,Y
1598792675.6,286047000.4,P
1598792695.5,286047000.3,N
1598792715.3,286047000.0,N
1598792735.2,286047000.6,Y
1598792755.9,286047000.1,P
1598792775.7,286047000.7,P
1598792795.6,286047000.4,N
1598792815.4,286047000.8,Y
1598792835.2,286046999.2,P
1598792855.1,286046996.7,P
1598792856.0,286046996.7,N
1598792875.8,286046999.0,N
1598792895.7,286046996.7,N
1598792915.5,286046996.6,N
1598792935.3,286046996.6,N
1598792955.2,286046996.5,N
1598792975.0,286046996.5,N
1598792975.9,286046996.5,N
1598792995.8,286046996.6,N
1598793015.6,286046996.9,N
1598793035.4,286046997.1,N
1598793055.3,286046997.9,N
1598793075.1,286046997.7,N
1598793076.0,286046997.7,N
1598793095.8,286046994.9,Y
1598793115.7,286046998.6,P
1598793135.5,286046999.0,N
1598793155.4,286046998.3,N
1598793175.2,286046998.5,N
1598793195.0,286047001.0,N
1598793195.9,286047001.0,N
1598793215.8,286046998.5,N
1598793235.6,286046998.4,N
1598793255.4,286046998.5,N
1598793275.3,286047001.2,N
1598793295.1,286046999.9,N
1598793315.9,286046998.1,N
1598793335.7,286047000.5,N
1598793355.5,286046998.6,N
1598793375.4,286046998.2,N
1598793395.2,286047000.9,N
1598793415.0,286047000.7,N
1598793416.0,286047000.7,N
1598793435.8,286047000.5,N
1598793455.6,286047000.9,N
1598793475.5,286046998.1,N
1598793495.3,286046998.4,N
1598793515.1,286047001.0,N
1598793535.9,286047000.9,N
1598793555.7,286047001.0,N
1598793575.6,286047000.6,N
1598793595.4,286046998.2,N
1598793615.2,286046998.3,N
1598793635.1,286046998.5,N
1598793636.0,286046998.5,N
1598793655.8,286046999.6,N
1598793675.6,286046999.3,N
1598793695.5,286046998.8,N
1598793715.3,286046998.6,N
1598793735.2,286046998.7,N
1598793755.9,286046999.1,N
1598793775.7,286046999.1,N
1598793795.6,286046998.5,N
1598793815.4,286047000.7,N
1598793835.2,286047000.9,N
1598793855.1,286047001.1,N
1598793856.0,286047001.1,N
1598793875.8,286047001.1,N
1598793895.7,286046998.6,N
1598793915.5,286047000.8,N
1598793935.3,286047000.5,N
1598793955.2,286046998.8,N
1598793975.0,286046998.4,N
1598793975.9,286046998.4,N
1598793995.8,286046998.2,N
1598794015.6,286046998.1,N
1598794035.4,286046998.1,N
1598794055.3,286046998.7,N
1598794075.1,286046998.9,N
1598794095.9,286046998.5,N
1598794115.7,286046998.7,N
1598794135.5,286046998.4,N
1598794155.4,286047000.7,N
1598794175.2,286047001.0,N
1598794195.0,286047000.5,N
1598794195.9,286047000.5,N
1598794215.8,286047001.0,N
1598794235.6,286046998.1,N
1598794255.5,286047000.6,N
1598794275.3,286046998.5,N
1598794295.1,286047000.5,N
1598794315.9,286047000.5,N
1598794335.7,286047000.7,N
1598794355.5,286047000.6,N
1598794375.4,286047000.9,N
1598794395.2,286047000.3,N
1598794415.1,286047002.8,N
1598794416.0,286047002.8,N
1598794435.8,286047000.3,N
1598794455.6,286047001.1,N
1598794475.5,286047000.4,N
1598794495.3,286046998.1,N
1598794515.1,286047000.8,N
1598794535.9,286047001.1,N
1598794555.7,286046998.6,N
1598794575.6,286046998.2,N
1598794595.4,286047000.6,N
1598794615.2,286047000.9,N
1598794635.1,286047000.8,N
1598794636.0,286047000.8,N
1598794655.8,286046998.7,N
1598794675.6,286047000.8,N
1598794695.5,286047000.2,N
1598794715.3,286046999.9,N
1598794735.2,286047000.7,N
1598794755.9,286047000.8,N
1598794775.7,286046998.3,N
1598794795.6,286047000.9,N
1598794815.4,286047001.1,N
1598794835.2,286047000.8,N
1598794855.1,286046998.7,N
1598794856.0,286046998.7,N
1598794875.8,286046998.6,N
1598794895.7,286046998.1,N
1598794915.5,286046998.8,N
1598794935.3,286046998.7,N
1598794955.2,286046998.6,N
1598794975.0,286046999.4,N
1598794975.9,286046999.4,N
1598794995.7,286046998.4,N
1598795015.6,286047001.2,N
1598795035.4,286046999.4,N
1598795055.3,286046998.4,N
1598795075.1,286046998.1,N
1598795076.0,286046998.1,N
1598795095.8,286046998.7,N
1598795115.7,286046998.9,N
1598795135.5,286047001.2,N
1598795155.3,286047000.8,N
1598795175.2,286047000.9,N
1598795195.0,286047000.7,N
1598795195.9,286047000.7,N
1598795215.8,286046998.2,N
1598795235.6,286047000.4,N
1598795255.4,286047000.4,N
1598795275.3,286047000.8,N
1598795295.1,286047000.8,N
1598795315.8,286047000.7,N
1598795335.7,286047000.7,N
1598795355.5,286047001.0,N
1598795375.4,286046998.2,N
1598795395.2,286047001.0,N
1598795415.0,286047000.7,N
1598795415.9,286047000.7,N
1598795435.8,286046999.7,N
1598795455.6,286047000.0,N
1598795475.5,286047000.9,N
1598795495.3,286047000.8,N
1598795515.1,286046998.5,N
1598795535.9,286046998.7,N
1598795555.7,286047000.8,N
1598795575.5,286046998.7,N
1598795595.4,286046998.5,N
1598795615.2,286047000.8,N
1598795635.0,286047000.4,N
1598795636.0,286047000.4,N
1598795655.8,286047000.9,N
1598795675.6,286047001.0,N
1598795695.5,286046998.1,N
1598795715.3,286047001.0,N
1598795735.1,286047000.4,N
1598795755.9,286047000.4,N
1598795775.7,286047000.7,N
1598795795.6,286047001.1,N
1598795815.4,286047000.3,N
1598795835.2,286046998.1,N
1598795855.1,286047000.8,N
1598795856.0,286047000.8,N
1598795875.8,286046998.2,N
1598795895.6,286047001.1,N
1598795915.5,286046998.4,N
1598795935.3,286046998.8,N
1598795955.2,286046998.4,N
1598795975.9,286046999.4,N
1598795995.7,286047000.4,N
