# file name; noise; peak f.; mag.; duration
20200829235928304_SVAKOV-R12_met.fits;2.30316;26493.2;9.79981;0.341333
20200830000030085_SVAKOV-R12_met.fits;1.90882;26500.5;10.5927;0.170667
20200830000032133_SVAKOV-R12_met.fits;3.24246;26497.6;13.2977;4.94933
20200830000044762_SVAKOV-R12_met.fits;2.43661;26513.7;10.0017;0.341333
20200830000050736_SVAKOV-R12_met.fits;2.61091;26523.9;5.7254;0.170667
20200830000108485_SVAKOV-R12_met.fits;2.4694;26494.6;5.11599;0.853333
20200830000054490_SVAKOV-R12_snap.fits;2.10252;26485.8;2.20878;0
20200830000223749_SVAKOV-R12_met.fits;2.51707;26494.6;5.47718;0.170667
20200830000154565_SVAKOV-R12_snap.fits;2.50423;26516.6;1.88287;0
20200830000254640_SVAKOV-R12_snap.fits;3.27415;26547.4;2.68612;0
20200830000425434_SVAKOV-R12_met.fits;2.09929;26485.8;33.7054;0.341333
20200830000443013_SVAKOV-R12_met.fits;3.18759;26506.3;8.23112;0.170667
20200830000354714_SVAKOV-R12_snap.fits;2.83026;26528.3;2.73345;0
20200830000509296_SVAKOV-R12_met.fits;2.14662;26538.6;10.0978;0.341333
20200830000454789_SVAKOV-R12_snap.fits;2.66174;26475.6;2.37139;0
20200830000630704_SVAKOV-R12_met.fits;2.36835;26518.1;5.00628;0.170667
20200830000554864_SVAKOV-R12_snap.fits;2.50228;26532.7;1.92934;0
20200830000656645_SVAKOV-R12_met.fits;2.20358;26502;5.41648;0.170667
20200830000717808_SVAKOV-R12_met.fits;2.30009;26493.2;17.4507;0.341333
20200830000654938_SVAKOV-R12_snap.fits;2.1257;26538.6;2.11951;0
20200830000818053_SVAKOV-R12_met.fits;1.87386;26484.4;3.92755;0.170667
20200830000828805_SVAKOV-R12_met.fits;1.82512;26500.5;4.86672;0.170667
20200830000833413_SVAKOV-R12_met.fits;2.06475;26522.5;6.35351;0.512
20200830000846384_SVAKOV-R12_met.fits;1.44789;26500.5;9.33662;1.19467
20200830000755013_SVAKOV-R12_snap.fits;2.06641;26547.4;1.63637;0
20200830000951066_SVAKOV-R12_met.fits;2.08453;26547.4;9.58525;0.341333
20200830000855088_SVAKOV-R12_snap.fits;2.00909;26459.5;1.43511;0
20200830000955162_SVAKOV-R12_snap.fits;2.01134;26484.4;1.55828;0
20200830001055408_SVAKOV-R12_met.fits;2.02583;26449.2;4.6464;0.341333
20200830001112304_SVAKOV-R12_met.fits;1.58671;26504.9;3.22872;0.341333
20200830001139781_SVAKOV-R12_met.fits;2.48086;26515.1;5.13065;0.170667
20200830001055237_SVAKOV-R12_snap.fits;1.73515;26468.3;1.64506;0
20200830001155312_SVAKOV-R12_snap.fits;2.23507;26544.4;1.59805;0
20200830001252485_SVAKOV-R12_met.fits;1.95978;26529.8;8.47096;0.512
20200830001255386_SVAKOV-R12_snap.fits;2.10728;26471.2;1.52655;0
20200830001355461_SVAKOV-R12_snap.fits;2.92784;26506.3;2.67704;0
20200830001551514_SVAKOV-R12_met.fits;2.9871;26502;10.8629;0.170667
20200830001455536_SVAKOV-R12_snap.fits;2.71374;26493.2;3.15977;0
20200830001602437_SVAKOV-R12_met.fits;2.68539;26504.9;6.17231;0.170667
20200830001609605_SVAKOV-R12_met.fits;2.91788;26515.1;6.31882;0.170667
20200830001555610_SVAKOV-R12_snap.fits;3.38952;26534.2;2.04026;0
20200830001721626_SVAKOV-R12_met.fits;1.86103;26491.7;4.94862;0.170667
20200830001655685_SVAKOV-R12_snap.fits;1.94352;26516.6;2.11175;0
20200830001830576_SVAKOV-R12_met.fits;2.82181;26502;54.8097;0.682667
20200830001755760_SVAKOV-R12_snap.fits;3.59806;26478.5;3.19313;0
20200830001855834_SVAKOV-R12_snap.fits;2.81466;26537.1;1.67019;0
20200830001955909_SVAKOV-R12_snap.fits;2.32355;26465.3;2.05212;0
20200830002055984_SVAKOV-R12_snap.fits;1.99549;26491.7;2.23029;0
20200830002248624_SVAKOV-R12_met.fits;2.84727;26491.7;7.22314;0.170667
20200830002156058_SVAKOV-R12_snap.fits;2.07206;26544.4;2.53148;0
20200830002259205_SVAKOV-R12_met.fits;2.57074;26506.3;7.48504;12.9707
20200830002256133_SVAKOV-R12_snap.fits;2.44247;26543;2.12517;0
20200830002356208_SVAKOV-R12_snap.fits;1.90326;26449.2;1.96203;0
20200830002456282_SVAKOV-R12_snap.fits;2.10759;26460.9;2.10143;0
20200830002603525_SVAKOV-R12_met.fits;2.37538;26509.3;5.26859;0.170667
20200830002556357_SVAKOV-R12_snap.fits;2.25751;26516.6;1.87353;0
20200830002721178_SVAKOV-R12_met.fits;1.80829;26510.7;20.2131;0.341333
20200830002656432_SVAKOV-R12_snap.fits;2.93623;26506.3;1.72213;0
20200830002756506_SVAKOV-R12_snap.fits;2.48336;26463.9;1.76118;0
20200830002917914_SVAKOV-R12_met.fits;2.15714;26502;6.72909;0.170667
20200830002933616_SVAKOV-R12_met.fits;3.07859;26493.2;8.70327;0.341333
20200830002856581_SVAKOV-R12_snap.fits;2.03003;26532.7;1.6971;0
20200830003007408_SVAKOV-R12_met.fits;2.5343;26507.8;17.5147;0.170667
20200830003017306_SVAKOV-R12_met.fits;2.86942;26512.2;7.52014;0.170667
20200830003052976_SVAKOV-R12_met.fits;2.7269;26491.7;5.8278;0.170667
20200830002956656_SVAKOV-R12_snap.fits;3.15773;26465.3;2.60115;0
20200830003056730_SVAKOV-R12_snap.fits;2.4831;26456.5;1.93405;0
20200830003227184_SVAKOV-R12_met.fits;2.90778;26493.2;6.33377;0.170667
20200830003236229_SVAKOV-R12_met.fits;3.17783;26504.9;10.52;0.341333
20200830003156805_SVAKOV-R12_snap.fits;3.20523;26497.6;2.56351;0
20200830003334768_SVAKOV-R12_met.fits;3.39897;26493.2;9.73902;0.170667
20200830003256880_SVAKOV-R12_snap.fits;2.56116;26487.3;2.41879;0
20200830003433989_SVAKOV-R12_met.fits;2.50388;26503.4;7.45882;1.19467
20200830003356954_SVAKOV-R12_snap.fits;2.71043;26522.5;2.20256;0
20200830003457029_SVAKOV-R12_snap.fits;2.36434;26510.7;2.46589;0
20200830003557104_SVAKOV-R12_snap.fits;3.28552;26484.4;2.46436;0
20200830003657178_SVAKOV-R12_snap.fits;3.59938;26482.9;2.31222;0
20200830003757253_SVAKOV-R12_snap.fits;2.6274;26450.7;2.90402;0
20200830003857328_SVAKOV-R12_snap.fits;2.85785;26518.1;2.6064;0
20200830004009178_SVAKOV-R12_met.fits;3.67252;26521;13.9637;0.170667
20200830004040922_SVAKOV-R12_met.fits;3.50054;26500.5;17.5281;0.341333
20200830003957402_SVAKOV-R12_snap.fits;2.79848;26502;4.7496;0
20200830004057477_SVAKOV-R12_snap.fits;2.36279;26465.3;2.21718;0
20200830004231173_SVAKOV-R12_met.fits;2.90169;26506.3;13.0568;1.70667
20200830004251824_SVAKOV-R12_met.fits;2.87414;26515.1;11.3286;0.170667
20200830004157552_SVAKOV-R12_snap.fits;2.34399;26491.7;2.51493;0
20200830004330906_SVAKOV-R12_met.fits;2.2253;26488.8;7.98841;0.341333
20200830004257626_SVAKOV-R12_snap.fits;2.74988;26512.2;2.77585;0
20200830004357701_SVAKOV-R12_snap.fits;2.35065;26482.9;1.86104;0
20200830004506138_SVAKOV-R12_met.fits;2.47157;26506.3;5.20557;0.170667
20200830004457776_SVAKOV-R12_snap.fits;3.11622;26460.9;2.40953;0
20200830004557850_SVAKOV-R12_snap.fits;3.61948;26453.6;2.47175;0
20200830004708336_SVAKOV-R12_met.fits;2.66375;26474.1;6.38896;0.341333
20200830004657925_SVAKOV-R12_snap.fits;2.26201;26497.6;1.92438;0
20200830004758000_SVAKOV-R12_snap.fits;3.15916;26526.9;2.27323;0
20200830004858074_SVAKOV-R12_snap.fits;3.22595;26458;2.14717;0
20200830004958149_SVAKOV-R12_snap.fits;2.29284;26462.4;1.51179;0
20200830005110341_SVAKOV-R12_met.fits;2.30846;26500.5;4.69488;0.170667
20200830005139696_SVAKOV-R12_met.fits;2.35074;26528.3;4.75424;0.170667
20200830005058224_SVAKOV-R12_snap.fits;2.7436;26521;2.31232;0
20200830005158298_SVAKOV-R12_snap.fits;2.91317;26487.3;1.80032;0
20200830005340528_SVAKOV-R12_met.fits;3.24445;26547.4;23.5293;0.341333
20200830005258373_SVAKOV-R12_snap.fits;2.67515;26452.1;2.63128;0
20200830005358448_SVAKOV-R12_snap.fits;2.96793;26458;2.30859;0
20200830005539312_SVAKOV-R12_met.fits;2.61622;26499;7.94169;0.341333
20200830005458522_SVAKOV-R12_snap.fits;2.07394;26463.9;2.04869;0
20200830005643824_SVAKOV-R12_met.fits;2.5393;26509.3;14.5286;0.341333
20200830005558597_SVAKOV-R12_snap.fits;2.59745;26503.4;2.02851;0
20200830005658672_SVAKOV-R12_snap.fits;2.08983;26513.7;2.34952;0
20200830005840218_SVAKOV-R12_met.fits;2.85685;26500.5;11.9737;0.341333
20200830005758746_SVAKOV-R12_snap.fits;2.60511;26506.3;2.2279;0
20200830005903429_SVAKOV-R12_met.fits;3.09234;26484.4;7.91245;0.170667
20200830005858821_SVAKOV-R12_snap.fits;2.379;26547.4;2.44582;0
20200830005958896_SVAKOV-R12_snap.fits;2.94168;26449.2;2.46075;0
