# file name; noise; peak f.; mag.; duration
20200830080030256_SVAKOV-R12_snap.fits;1.86149;26496.1;1.74548;0
20200830080157466_SVAKOV-R12_met.fits;2.22213;26449.2;9.49254;0.170667
20200830080130330_SVAKOV-R12_snap.fits;2.44851;26487.3;1.9319;0
20200830080252933_SVAKOV-R12_met.fits;2.07818;26526.9;5.68525;0.341333
20200830080230405_SVAKOV-R12_snap.fits;1.60574;26466.8;1.80487;0
20200830080330480_SVAKOV-R12_snap.fits;2.01967;26541.5;1.65095;0
20200830080519024_SVAKOV-R12_met.fits;1.57419;26509.3;3.4533;0.170667
20200830080430554_SVAKOV-R12_snap.fits;1.99904;26474.1;1.54836;0
20200830080538821_SVAKOV-R12_met.fits;1.68475;26485.8;7.18269;0.170667
20200830080604762_SVAKOV-R12_met.fits;1.71941;26521;3.44964;0.341333
20200830080530629_SVAKOV-R12_snap.fits;2.67238;26537.1;2.90376;0
20200830080647258_SVAKOV-R12_met.fits;1.97425;26496.1;6.36878;0.170667
20200830080630704_SVAKOV-R12_snap.fits;1.7809;26452.1;1.33278;0
20200830080753989_SVAKOV-R12_met.fits;1.75497;26494.6;5.62305;0.170667
20200830080730778_SVAKOV-R12_snap.fits;1.61024;26459.5;1.62131;0
20200830080845189_SVAKOV-R12_met.fits;2.28392;26494.6;4.86895;0.170667
20200830080904816_SVAKOV-R12_met.fits;1.99777;26503.4;4.13306;0.170667
20200830080910448_SVAKOV-R12_met.fits;2.25196;26477.1;8.2717;0.341333
20200830080913861_SVAKOV-R12_met.fits;2.39773;26525.4;8.11683;0.170667
20200830080830853_SVAKOV-R12_snap.fits;2.17133;26462.4;1.93596;0
20200830080951066_SVAKOV-R12_met.fits;1.98639;26482.9;4.1191;0.682667
20200830080955333_SVAKOV-R12_met.fits;1.57524;26522.5;5.09256;0.341333
20200830080958746_SVAKOV-R12_met.fits;1.90244;26500.5;4.02648;0.341333
20200830080930928_SVAKOV-R12_snap.fits;2.33653;26449.2;2.37347;0
20200830081043632_SVAKOV-R12_met.fits;2.10102;26481.4;6.23431;0.341333
20200830081059504_SVAKOV-R12_met.fits;1.98736;26503.4;4.95837;0.170667
20200830081031002_SVAKOV-R12_snap.fits;2.19675;26537.1;1.95802;0
20200830081219034_SVAKOV-R12_met.fits;2.43469;26493.2;30.2435;1.536
20200830081131077_SVAKOV-R12_snap.fits;2.22982;26471.2;1.90703;0
20200830081241733_SVAKOV-R12_met.fits;2.60566;26497.6;6.45401;0.341333
20200830081231152_SVAKOV-R12_snap.fits;2.07807;26529.8;1.56425;0
20200830081331226_SVAKOV-R12_snap.fits;2.29727;26541.5;1.90722;0
20200830081431301_SVAKOV-R12_snap.fits;1.91927;26522.5;1.34543;0
20200830081530864_SVAKOV-R12_met.fits;1.88475;26535.6;12.0845;0.512
20200830081606874_SVAKOV-R12_met.fits;2.17139;26469.7;8.58703;2.21867
20200830081621722_SVAKOV-R12_met.fits;1.89768;26496.1;5.84172;0.170667
20200830081531376_SVAKOV-R12_snap.fits;1.81134;26488.8;1.59657;0
20200830081722650_SVAKOV-R12_met.fits;1.83861;26491.7;4.67114;0.170667
20200830081631450_SVAKOV-R12_snap.fits;2.28067;26544.4;1.67892;0
20200830081819994_SVAKOV-R12_met.fits;1.94566;26504.9;23.2307;0.341333
20200830081731525_SVAKOV-R12_snap.fits;2.15148;26497.6;2.21319;0
20200830081831600_SVAKOV-R12_snap.fits;2.14125;26456.5;2.38067;0
20200830081937136_SVAKOV-R12_met.fits;2.26334;26462.4;5.78297;1.19467
20200830082017925_SVAKOV-R12_met.fits;2.22542;26481.4;5.37686;0.170667
20200830081931674_SVAKOV-R12_snap.fits;2.55131;26481.4;1.87358;0
20200830082115440_SVAKOV-R12_met.fits;1.68779;26482.9;4.04153;3.584
20200830082031749_SVAKOV-R12_snap.fits;1.97773;26525.4;1.17938;0
20200830082205445_SVAKOV-R12_met.fits;1.94474;26460.9;4.82695;0.170667
20200830082131824_SVAKOV-R12_snap.fits;1.86068;26480;1.51484;0
20200830082237189_SVAKOV-R12_met.fits;1.93539;26482.9;4.66479;0.170667
20200830082302277_SVAKOV-R12_met.fits;1.89812;26522.5;5.2481;0.170667
20200830082231898_SVAKOV-R12_snap.fits;1.42443;26482.9;1.38952;0
20200830082331973_SVAKOV-R12_snap.fits;1.8258;26526.9;1.402;0
20200830082435973_SVAKOV-R12_met.fits;1.72109;26472.7;3.49736;0.170667
20200830082443994_SVAKOV-R12_met.fits;1.70959;26497.6;5.57699;0.682667
20200830082432048_SVAKOV-R12_snap.fits;1.98364;26529.8;1.50749;0
20200830082624858_SVAKOV-R12_met.fits;1.77896;26515.1;7.18869;0.341333
20200830082628101_SVAKOV-R12_met.fits;1.95218;26522.5;8.83902;0.682667
20200830082532122_SVAKOV-R12_snap.fits;1.43199;26485.8;1.35606;0
20200830082658821_SVAKOV-R12_met.fits;1.68018;26499;4.13356;0.170667
20200830082720666_SVAKOV-R12_met.fits;1.9021;26474.1;4.91797;0.170667
20200830082632197_SVAKOV-R12_snap.fits;1.92352;26500.5;1.77027;0
20200830082732272_SVAKOV-R12_snap.fits;1.73946;26522.5;0.973313;0
20200830082856069_SVAKOV-R12_met.fits;1.71695;26516.6;4.99695;0.170667
20200830082918085_SVAKOV-R12_met.fits;1.30806;26494.6;3.00503;1.536
20200830082922864_SVAKOV-R12_met.fits;1.66978;26522.5;4.36527;0.170667
20200830082832346_SVAKOV-R12_snap.fits;1.83055;26541.5;2.12119;0
20200830082933786_SVAKOV-R12_met.fits;1.39507;26509.3;6.02523;0.853333
20200830082932421_SVAKOV-R12_snap.fits;1.75617;26525.4;1.38742;0
20200830083032496_SVAKOV-R12_snap.fits;1.80465;26452.1;1.82801;0
20200830083145370_SVAKOV-R12_met.fits;2.12966;26491.7;8.2803;0.341333
20200830083132570_SVAKOV-R12_snap.fits;1.69734;26525.4;1.34769;0
20200830083251248_SVAKOV-R12_met.fits;1.83524;26488.8;3.88126;0.170667
20200830083232645_SVAKOV-R12_snap.fits;1.8315;26503.4;1.61291;0
20200830083352517_SVAKOV-R12_met.fits;1.75052;26480;17.1964;0.341333
20200830083332720_SVAKOV-R12_snap.fits;1.95405;26471.2;1.47857;0
20200830083432794_SVAKOV-R12_snap.fits;1.61505;26537.1;1.27919;0
20200830083550960_SVAKOV-R12_met.fits;1.86094;26488.8;4.63963;0.170667
20200830083620144_SVAKOV-R12_met.fits;1.6607;26523.9;4.36838;0.170667
20200830083625264_SVAKOV-R12_met.fits;1.75755;26449.2;3.65152;0.682667
20200830083532869_SVAKOV-R12_snap.fits;1.62881;26493.2;1.5118;0
20200830083713221_SVAKOV-R12_met.fits;1.60194;26506.3;9.66004;0.512
20200830083632944_SVAKOV-R12_snap.fits;1.57343;26522.5;1.48167;0
20200830083733530_SVAKOV-R12_met.fits;1.99574;26507.8;4.66981;0.170667
20200830083737285_SVAKOV-R12_met.fits;2.10702;26523.9;5.46919;1.19467
20200830083733018_SVAKOV-R12_snap.fits;2.01085;26521;1.2558;0
20200830083842650_SVAKOV-R12_met.fits;1.83858;26499;4.91668;0.170667
20200830083922245_SVAKOV-R12_met.fits;2.86162;26487.3;8.40084;1.536
20200830083833093_SVAKOV-R12_snap.fits;2.25732;26510.7;1.97104;0
20200830083941872_SVAKOV-R12_met.fits;2.32182;26496.1;6.04505;1.536
20200830084019760_SVAKOV-R12_met.fits;1.93675;26513.7;5.0805;0.170667
20200830083933168_SVAKOV-R12_snap.fits;1.9625;26503.4;1.44866;0
20200830084109765_SVAKOV-R12_met.fits;2.15495;26465.3;10.5835;0.170667
20200830084033242_SVAKOV-R12_snap.fits;1.72477;26512.2;1.13034;0
20200830084133317_SVAKOV-R12_snap.fits;1.85717;26502;1.18699;0
20200830084315205_SVAKOV-R12_met.fits;1.82565;26499;6.94891;0.341333
20200830084329029_SVAKOV-R12_met.fits;2.02984;26547.4;6.48413;0.512
20200830084233392_SVAKOV-R12_snap.fits;1.95071;26502;1.01088;0
20200830084331589_SVAKOV-R12_met.fits;1.66862;26471.2;3.45499;0.170667
20200830084429445_SVAKOV-R12_met.fits;1.42771;26465.3;4.88163;0.170667
20200830084333466_SVAKOV-R12_snap.fits;1.7591;26477.1;1.42553;0
20200830084450096_SVAKOV-R12_met.fits;1.89744;26452.1;9.2539;0.341333
20200830084433541_SVAKOV-R12_snap.fits;2.43608;26532.7;2.37157;0
20200830084533616_SVAKOV-R12_snap.fits;1.92691;26496.1;1.69908;0
20200830084725402_SVAKOV-R12_met.fits;1.73896;26449.2;7.60973;0.170667
20200830084633690_SVAKOV-R12_snap.fits;1.91583;26491.7;1.70942;0
20200830084741445_SVAKOV-R12_met.fits;1.73391;26499;6.76064;0.512
20200830084733765_SVAKOV-R12_snap.fits;2.06044;26544.4;1.41654;0
20200830084840154_SVAKOV-R12_met.fits;2.40975;26513.7;4.84703;0.512
20200830084833840_SVAKOV-R12_snap.fits;1.87063;26547.4;1.30771;0
20200830085018288_SVAKOV-R12_met.fits;1.90043;26477.1;4.12375;0.170667
20200830084933914_SVAKOV-R12_snap.fits;1.55931;26474.1;1.3634;0
20200830085033136_SVAKOV-R12_met.fits;2.08845;26496.1;7.71245;0.170667
20200830085057029_SVAKOV-R12_met.fits;1.7889;26481.4;3.9214;0.170667
20200830085033989_SVAKOV-R12_snap.fits;2.16185;26493.2;2.29804;0
20200830085151130_SVAKOV-R12_met.fits;1.80705;26472.7;5.42797;0.170667
20200830085227141_SVAKOV-R12_met.fits;1.67;26458;4.96691;0.341333
20200830085134064_SVAKOV-R12_snap.fits;2.09794;26545.9;2.13704;0
20200830085238234_SVAKOV-R12_met.fits;2.18972;26519.5;7.84525;0.341333
20200830085234138_SVAKOV-R12_snap.fits;1.391;26547.4;1.79589;0
20200830085408858_SVAKOV-R12_met.fits;1.61922;26496.1;12.7411;0.341333
20200830085334213_SVAKOV-R12_snap.fits;1.79782;26506.3;1.45761;0
20200830085434288_SVAKOV-R12_snap.fits;1.86573;26474.1;1.61508;0
20200830085534874_SVAKOV-R12_met.fits;1.77135;26502;4.58643;0.341333
20200830085557914_SVAKOV-R12_met.fits;2.07142;26503.4;4.82312;0.170667
20200830085613274_SVAKOV-R12_met.fits;1.54338;26484.4;9.74717;0.512
20200830085534362_SVAKOV-R12_snap.fits;2.22432;26512.2;2.12301;0
20200830085638362_SVAKOV-R12_met.fits;2.03129;26482.9;10.3254;0.170667
20200830085722394_SVAKOV-R12_met.fits;2.8538;26487.3;48.8679;0.853333
20200830085634437_SVAKOV-R12_snap.fits;2.33134;26471.2;1.59224;0
20200830085734512_SVAKOV-R12_snap.fits;2.69645;26490.2;2.65821;0
20200830085832880_SVAKOV-R12_met.fits;2.69645;26515.1;6.51255;0.170667
20200830085842096_SVAKOV-R12_met.fits;1.94837;26481.4;4.03376;0.170667
20200830085855066_SVAKOV-R12_met.fits;1.79222;26507.8;6.85075;0.341333
20200830085834586_SVAKOV-R12_snap.fits;2.04589;26491.7;2.0812;0
20200830085934661_SVAKOV-R12_snap.fits;2.02859;26504.9;2.02104;0
