# file name; noise; peak f.; mag.; duration
20210105000053902_ZVPP-R7_snap.fits;5.20913;26459.5;3.35608;0
20210105000153977_ZVPP-R7_snap.fits;5.17554;26477.1;3.89479;0
20210105000254051_ZVPP-R7_snap.fits;4.4264;26463.9;3.49169;0
20210105000354126_ZVPP-R7_snap.fits;4.86747;26535.6;4.66857;0
20210105000533966_ZVPP-R7_met.fits;5.66806;26534.2;13.7627;0.341333
20210105000454201_ZVPP-R7_snap.fits;4.94019;26526.9;4.228;0
20210105000554275_ZVPP-R7_snap.fits;4.62483;26491.7;4.86059;0
20210105000654350_ZVPP-R7_snap.fits;5.05605;26528.3;4.51376;0
20210105000754425_ZVPP-R7_snap.fits;4.77373;26547.4;5.22752;0
20210105000854499_ZVPP-R7_snap.fits;4.5574;26477.1;5.09573;0
20210105000954574_ZVPP-R7_snap.fits;4.53586;26485.8;4.15592;0
20210105001054649_ZVPP-R7_snap.fits;4.72123;26534.2;4.334;0
20210105001229369_ZVPP-R7_met.fits;4.84503;26510.7;10.0132;0.170667
20210105001154723_ZVPP-R7_snap.fits;5.59829;26463.9;3.92467;0
20210105001254798_ZVPP-R7_snap.fits;6.00402;26545.9;4.10623;0
20210105001431566_ZVPP-R7_met.fits;5.93111;26484.4;23.4903;0.170667
20210105001436857_ZVPP-R7_met.fits;4.59318;26482.9;11.7004;0.341333
20210105001354873_ZVPP-R7_snap.fits;5.06825;26540;5.34944;0
20210105001454947_ZVPP-R7_snap.fits;5.05597;26490.2;4.60175;0
20210105001555022_ZVPP-R7_snap.fits;8.00193;26493.2;6.97928;0
20210105001655097_ZVPP-R7_snap.fits;5.4451;26458;5.44349;0
20210105001827939_ZVPP-R7_met.fits;5.42424;26455.1;14.6596;0.170667
20210105001755171_ZVPP-R7_snap.fits;5.16884;26506.3;4.93651;0
20210105001855246_ZVPP-R7_snap.fits;5.0614;26487.3;5.08716;0
20210105001955321_ZVPP-R7_snap.fits;4.64516;26534.2;3.76113;0
20210105002055395_ZVPP-R7_snap.fits;5.4268;26482.9;4.53659;0
20210105002238819_ZVPP-R7_met.fits;5.37316;26466.8;15.5382;0.341333
20210105002155470_ZVPP-R7_snap.fits;4.91544;26477.1;4.65327;0
20210105002255545_ZVPP-R7_snap.fits;5.04811;26449.2;5.09974;0
20210105002409785_ZVPP-R7_met.fits;4.97237;26513.7;11.4354;0.170667
20210105002355619_ZVPP-R7_snap.fits;5.68072;26512.2;4.11149;0
20210105002455694_ZVPP-R7_snap.fits;4.69715;26494.6;4.66942;0
20210105002555769_ZVPP-R7_snap.fits;4.31197;26545.9;4.70565;0
20210105002655843_ZVPP-R7_snap.fits;4.5158;26453.6;3.82128;0
20210105002755918_ZVPP-R7_snap.fits;5.79691;26482.9;3.90608;0
20210105002855993_ZVPP-R7_snap.fits;4.76394;26534.2;5.01544;0
20210105003015011_ZVPP-R7_met.fits;4.81003;26512.2;47.7507;0.512
20210105002956067_ZVPP-R7_snap.fits;5.69212;26472.7;5.9544;0
20210105003056142_ZVPP-R7_snap.fits;5.53343;26506.3;3.58113;0
20210105003204067_ZVPP-R7_met.fits;5.03335;26499;10.3814;0.170667
20210105003156217_ZVPP-R7_snap.fits;5.34374;26482.9;4.16761;0
20210105003333326_ZVPP-R7_met.fits;4.91545;26515.1;17.8623;0.170667
20210105003256291_ZVPP-R7_snap.fits;5.4604;26545.9;4.11163;0
20210105003356366_ZVPP-R7_snap.fits;4.60044;26459.5;4.12553;0
20210105003456441_ZVPP-R7_snap.fits;5.11978;26459.5;5.08472;0
20210105003556515_ZVPP-R7_snap.fits;5.63553;26518.1;4.04671;0
20210105003751033_ZVPP-R7_met.fits;5.25974;26519.5;17.3114;0.170667
20210105003656590_ZVPP-R7_snap.fits;5.49977;26547.4;5.03302;0
20210105003756665_ZVPP-R7_snap.fits;5.35271;26475.6;4.52536;0
20210105003856739_ZVPP-R7_snap.fits;3.86781;26503.4;3.37209;0
20210105004001934_ZVPP-R7_met.fits;5.45262;26538.6;19.1055;0.512
20210105003956814_ZVPP-R7_snap.fits;5.39794;26471.2;4.40645;0
20210105004110883_ZVPP-R7_met.fits;5.00345;26500.5;11.712;0.170667
20210105004056889_ZVPP-R7_snap.fits;4.89591;26474.1;3.95549;0
20210105004156963_ZVPP-R7_snap.fits;6.29169;26504.9;4.01047;0
20210105004257038_ZVPP-R7_snap.fits;4.93812;26535.6;4.01864;0
20210105004357113_ZVPP-R7_snap.fits;5.26183;26481.4;4.86342;0
20210105004457187_ZVPP-R7_snap.fits;5.39821;26541.5;4.21577;0
20210105004557262_ZVPP-R7_snap.fits;4.67291;26477.1;3.9857;0
20210105004657337_ZVPP-R7_snap.fits;5.53896;26534.2;5.08747;0
20210105004757411_ZVPP-R7_snap.fits;4.78305;26534.2;5.08576;0
20210105004857486_ZVPP-R7_snap.fits;4.68541;26504.9;3.853;0
20210105005023502_ZVPP-R7_met.fits;4.40993;26509.3;9.55851;0.170667
20210105004957561_ZVPP-R7_snap.fits;6.38629;26490.2;4.61754;0
20210105005057635_ZVPP-R7_snap.fits;4.48563;26537.1;4.3968;0
20210105005157710_ZVPP-R7_snap.fits;5.90398;26538.6;4.23104;0
20210105005257785_ZVPP-R7_snap.fits;4.56384;26487.3;4.21418;0
20210105005357859_ZVPP-R7_snap.fits;5.25465;26537.1;3.63355;0
20210105005457934_ZVPP-R7_snap.fits;4.70753;26526.9;5.00729;0
20210105005600569_ZVPP-R7_met.fits;4.68099;26519.5;12.6026;0.512
20210105005558009_ZVPP-R7_snap.fits;6.16727;26463.9;2.82817;0
20210105005658083_ZVPP-R7_snap.fits;5.06352;26497.6;3.42857;0
20210105005758158_ZVPP-R7_snap.fits;4.75437;26541.5;3.78167;0
20210105005858233_ZVPP-R7_snap.fits;5.39995;26475.6;2.91908;0
20210105005958307_ZVPP-R7_snap.fits;5.81186;26475.6;4.0834;0
