#timestamp,LO_Frequency,Hit,StdDev 
1609884015.6,286046998.5,N
1609884035.4,286046998.6,N
1609884055.3,286046998.1,N
1609884075.1,286047001.1,N
1609884095.8,286046998.5,N
1609884115.7,286046998.2,N
1609884135.5,286046998.6,N
1609884155.4,286046998.3,N
1609884175.2,286046998.9,N
1609884195.0,286046999.2,N
1609884195.9,286046999.2,N
1609884215.8,286047000.4,N
1609884235.6,286047000.8,N
1609884255.4,286047001.2,N
1609884275.3,286047000.6,N
1609884295.1,286047001.1,N
1609884315.9,286046996.6,N
1609884335.7,286046996.6,N
1609884355.5,286046996.8,N
1609884375.4,286046996.9,N
1609884395.2,286046996.6,N
1609884415.1,286046996.6,N
1609884416.0,286046996.6,N
1609884435.8,286046999.1,N
1609884455.6,286046996.5,N
1609884475.5,286046999.6,N
1609884495.3,286046999.0,N
1609884515.2,286046999.2,N
1609884535.9,286046998.5,N
1609884555.7,286046998.8,N
1609884575.6,286047000.7,N
1609884595.4,286047000.9,N
1609884615.2,286047000.5,N
1609884635.1,286047001.1,N
1609884636.0,286047001.1,N
1609884655.8,286046998.4,N
1609884675.7,286047000.6,N
1609884695.5,286047000.5,N
1609884715.3,286047000.6,N
1609884735.2,286046998.3,N
1609884755.0,286046998.4,N
1609884755.9,286046998.4,N
1609884775.8,286046999.0,N
1609884795.6,286046999.6,N
1609884815.4,286046997.1,N
1609884835.3,286046997.8,N
1609884855.1,286046996.5,N
1609884875.9,286046999.1,N
1609884895.7,286046996.8,N
1609884915.5,286046997.1,N
1609884935.4,286047002.0,N
1609884955.2,286046999.9,N
1609884975.0,286047002.8,N
1609884975.9,286047002.8,N
1609884995.8,286047000.2,N
1609885015.6,286047001.6,N
1609885035.5,286047000.0,N
1609885055.3,286047001.0,N
1609885075.1,286047000.2,N
1609885095.9,286046998.6,N
1609885115.7,286046997.1,N
1609885135.6,286046997.2,N
1609885155.4,286047000.1,N
1609885175.2,286047001.2,N
1609885195.1,286047001.0,N
1609885196.0,286047001.0,N
1609885215.8,286047000.6,N
1609885235.6,286047000.5,N
1609885255.5,286046998.7,N
1609885275.3,286047001.0,N
1609885295.2,286046999.3,N
1609885315.9,286046999.1,N
1609885335.7,286046999.1,N
1609885355.6,286046996.7,N
1609885375.4,286046997.7,N
1609885395.3,286046996.5,N
1609885415.1,286046996.9,N
1609885416.0,286046996.9,N
1609885435.8,286046996.9,N
1609885455.7,286046996.9,N
1609885475.5,286046999.3,N
1609885495.3,286047002.1,N
1609885515.2,286047002.8,N
1609885535.0,286047004.0,N
1609885535.9,286047004.0,N
1609885555.8,286047001.7,N
1609885575.6,286047000.1,N
1609885595.4,286047001.4,N
1609885615.3,286047001.6,N
1609885635.1,286047000.4,N
1609885655.9,286047001.1,N
1609885675.7,286047000.5,N
1609885695.5,286047002.8,N
1609885715.4,286047005.6,N
1609885735.2,286047003.1,N
1609885755.0,286047001.5,N
1609885755.9,286047001.5,N
1609885775.8,286047003.8,N
1609885795.6,286047000.0,N
1609885815.5,286047000.1,N
1609885835.3,286047000.9,N
1609885855.1,286047001.1,N
1609885875.9,286047000.8,N
1609885895.7,286047000.5,N
1609885915.6,286047000.3,N
1609885935.4,286047000.9,N
1609885955.2,286046999.8,N
1609885975.1,286047000.5,N
1609885976.0,286047000.5,N
1609885995.8,286047000.1,N
1609886015.6,286046999.8,N
1609886035.5,286047001.4,N
1609886055.3,286047003.2,N
1609886075.2,286047003.2,N
1609886095.9,286047003.1,N
1609886115.7,286047003.9,N
1609886135.6,286047004.3,N
1609886155.4,286047001.4,N
1609886175.3,286047002.1,N
1609886195.1,286047000.2,N
1609886196.0,286047000.2,N
1609886215.8,286047002.7,N
1609886235.7,286047001.7,N
1609886255.5,286047001.7,N
1609886275.4,286047003.6,N
1609886295.2,286047005.3,Y
1609886315.0,286047004.7,P
1609886315.9,286047004.7,N
1609886335.8,286047010.0,P
1609886355.6,286047008.5,N
1609886375.4,286047006.7,N
1609886395.3,286047005.4,N
1609886415.1,286047003.0,N
1609886435.9,286047007.2,N
1609886455.7,286047005.3,N
1609886475.5,286047005.8,N
1609886495.4,286047008.6,Y
1609886515.2,286047001.6,P
1609886535.1,286047001.0,N
1609886536.0,286047001.0,N
1609886555.8,286046998.6,N
1609886575.6,286046998.3,N
1609886595.5,286047000.9,N
1609886615.3,286046999.8,N
1609886635.1,286046999.7,N
1609886655.9,286047005.1,N
1609886675.7,286047005.3,N
1609886695.6,286047007.5,N
1609886715.4,286047005.0,N
1609886735.2,286047003.0,N
1609886755.1,286047005.7,N
1609886756.0,286047005.7,N
1609886775.8,286047005.9,N
1609886795.7,286047004.8,N
1609886815.5,286047002.8,N
1609886835.3,286047006.0,N
1609886855.2,286047008.1,N
1609886875.0,286047017.4,Y
1609886875.9,286047017.4,P
1609886895.8,286047017.5,N
1609886915.6,286047012.8,N
1609886935.4,286047010.7,N
1609886955.3,286047010.8,N
1609886975.1,286047008.5,N
1609886995.8,286047010.0,N
1609887015.7,286047008.1,N
1609887035.5,286047006.1,N
1609887055.4,286047005.0,N
1609887075.2,286047003.6,N
1609887095.0,286047000.1,N
1609887095.9,286047000.1,N
1609887115.8,286047002.4,N
1609887135.6,286047002.8,N
1609887155.4,286047003.0,N
1609887175.3,286047004.4,N
1609887195.1,286047002.0,N
1609887215.9,286047002.2,N
1609887235.7,286046999.8,N
1609887255.5,286047000.4,N
1609887275.4,286047000.8,N
1609887295.2,286046999.1,N
1609887315.0,286046999.1,N
1609887316.0,286046999.1,N
1609887335.8,286046999.5,N
1609887355.6,286046997.2,N
1609887375.5,286046997.8,N
1609887395.3,286047002.5,N
1609887415.1,286047002.0,N
1609887435.9,286047002.1,N
1609887455.7,286046999.9,N
1609887475.6,286047000.9,N
1609887495.4,286046998.2,N
1609887515.2,286046998.7,N
1609887535.1,286046998.5,N
1609887536.0,286046998.5,N
1609887555.8,286047000.9,N
1609887575.6,286047000.5,N
1609887595.5,286047001.0,N
