# file name; noise; peak f.; mag.; duration
20210105050016227_ZVPP-R7_snap.fits;5.48516;26518.1;4.83877;0
20210105050116302_ZVPP-R7_snap.fits;5.12901;26487.3;4.97894;0
20210105050216377_ZVPP-R7_snap.fits;5.91149;26453.6;4.27503;0
20210105050316451_ZVPP-R7_snap.fits;4.76659;26510.7;4.4623;0
20210105050416526_ZVPP-R7_snap.fits;4.95238;26468.3;4.20375;0
20210105050516601_ZVPP-R7_snap.fits;5.36296;26541.5;3.79597;0
20210105050616675_ZVPP-R7_snap.fits;3.99787;26543;5.47202;0
20210105050716750_ZVPP-R7_snap.fits;5.26168;26502;4.21722;0
20210105050816825_ZVPP-R7_snap.fits;5.23487;26545.9;5.17121;0
20210105050943694_ZVPP-R7_met.fits;6.2626;26544.4;37.3438;0.853333
20210105050916899_ZVPP-R7_snap.fits;5.25276;26452.1;4.84904;0
20210105051016974_ZVPP-R7_snap.fits;5.73054;26496.1;3.92219;0
20210105051117049_ZVPP-R7_snap.fits;5.15963;26465.3;5.76123;0
20210105051225998_ZVPP-R7_met.fits;5.96767;26500.5;12.5014;0.170667
20210105051217123_ZVPP-R7_snap.fits;5.22104;26475.6;3.86494;0
20210105051317198_ZVPP-R7_snap.fits;4.93257;26503.4;3.38145;0
20210105051417273_ZVPP-R7_snap.fits;4.64279;26543;2.97857;0
20210105051517347_ZVPP-R7_snap.fits;4.63829;26531.2;4.27783;0
20210105051617422_ZVPP-R7_snap.fits;4.60255;26474.1;5.18722;0
20210105051717497_ZVPP-R7_snap.fits;4.71994;26516.6;4.20022;0
20210105051817571_ZVPP-R7_snap.fits;4.62622;26522.5;5.91565;0
20210105052002702_ZVPP-R7_met.fits;4.73153;26541.5;11.9184;0.170667
20210105051917646_ZVPP-R7_snap.fits;5.27823;26465.3;3.51188;0
20210105052017721_ZVPP-R7_snap.fits;4.66794;26537.1;4.76703;0
20210105052117795_ZVPP-R7_snap.fits;5.60365;26512.2;4.4761;0
20210105052217870_ZVPP-R7_snap.fits;4.89392;26545.9;3.18099;0
20210105052317945_ZVPP-R7_snap.fits;4.59632;26482.9;3.83287;0
20210105052418019_ZVPP-R7_snap.fits;4.41558;26482.9;4.36624;0
20210105052518094_ZVPP-R7_snap.fits;4.92418;26529.8;4.18314;0
20210105052618169_ZVPP-R7_snap.fits;3.94259;26513.7;4.30353;0
20210105052718243_ZVPP-R7_snap.fits;5.29103;26531.2;3.5059;0
20210105052818318_ZVPP-R7_snap.fits;5.07853;26525.4;3.44171;0
20210105052959694_ZVPP-R7_met.fits;4.85749;26522.5;14.6673;0.170667
20210105052918393_ZVPP-R7_snap.fits;5.76445;26543;5.01335;0
20210105053018467_ZVPP-R7_snap.fits;5.21122;26534.2;4.66366;0
20210105053118542_ZVPP-R7_snap.fits;4.6517;26512.2;4.93607;0
20210105053218617_ZVPP-R7_snap.fits;5.37512;26515.1;5.30506;0
20210105053318691_ZVPP-R7_snap.fits;5.63795;26507.8;4.86897;0
20210105053418766_ZVPP-R7_snap.fits;4.82027;26526.9;3.84468;0
20210105053518841_ZVPP-R7_snap.fits;5.66025;26545.9;3.93847;0
20210105053618915_ZVPP-R7_snap.fits;6.04119;26456.5;4.41505;0
20210105053735715_ZVPP-R7_met.fits;4.64028;26522.5;11.0401;0.170667
20210105053718990_ZVPP-R7_snap.fits;5.22018;26452.1;4.45074;0
20210105053819065_ZVPP-R7_snap.fits;5.44024;26523.9;4.65077;0
20210105053954467_ZVPP-R7_met.fits;4.31854;26504.9;9.99752;0.170667
20210105053919139_ZVPP-R7_snap.fits;4.65622;26458;4.27164;0
20210105054019214_ZVPP-R7_snap.fits;5.47038;26535.6;4.13703;0
20210105054119289_ZVPP-R7_snap.fits;5.0377;26468.3;4.59969;0
20210105054219363_ZVPP-R7_snap.fits;4.93224;26477.1;4.64124;0
20210105054319438_ZVPP-R7_snap.fits;5.10379;26512.2;4.71496;0
20210105054419513_ZVPP-R7_snap.fits;4.83947;26497.6;4.14989;0
20210105054557305_ZVPP-R7_met.fits;5.06524;26526.9;15.5476;0.341333
20210105054519587_ZVPP-R7_snap.fits;4.20216;26502;4.34875;0
20210105054619662_ZVPP-R7_snap.fits;4.79618;26481.4;4.69199;0
20210105054719737_ZVPP-R7_snap.fits;4.83067;26519.5;4.80565;0
20210105054819811_ZVPP-R7_snap.fits;7.30766;26518.1;7.55762;0
20210105054919886_ZVPP-R7_snap.fits;8.49411;26506.3;7.76468;0
20210105055019961_ZVPP-R7_snap.fits;8.83289;26458;8.17178;0
20210105055120035_ZVPP-R7_snap.fits;8.78257;26515.1;6.42338;0
20210105055220110_ZVPP-R7_snap.fits;8.64524;26481.4;10.1704;0
20210105055320185_ZVPP-R7_snap.fits;9.13797;26474.1;8.16873;0
20210105055420259_ZVPP-R7_snap.fits;13.2142;26547.4;11.2194;0
20210105055520334_ZVPP-R7_snap.fits;10.0484;26532.7;9.31417;0
20210105055620409_ZVPP-R7_snap.fits;10.4322;26460.9;8.01097;0
20210105055720483_ZVPP-R7_snap.fits;9.49963;26522.5;8.88297;0
20210105055820558_ZVPP-R7_snap.fits;7.99969;26528.3;6.45286;0
20210105055920633_ZVPP-R7_snap.fits;9.91297;26482.9;6.47927;0
