# file name; noise; peak f.; mag.; duration
20210105040012771_ZVPP-R7_met.fits;4.70521;26535.6;21.3289;3.072
20210105040035982_ZVPP-R7_met.fits;5.26065;26541.5;14.5076;0.341333
20210105040011747_ZVPP-R7_snap.fits;4.97592;26449.2;3.13922;0
20210105040111822_ZVPP-R7_snap.fits;4.95352;26490.2;4.85284;0
20210105040211897_ZVPP-R7_snap.fits;4.7789;26455.1;4.91649;0
20210105040311971_ZVPP-R7_snap.fits;5.69827;26509.3;5.11935;0
20210105040412046_ZVPP-R7_snap.fits;4.92642;26538.6;4.60105;0
20210105040512121_ZVPP-R7_snap.fits;4.89203;26499;3.71529;0
20210105040612195_ZVPP-R7_snap.fits;5.12507;26525.4;4.24586;0
20210105040712270_ZVPP-R7_snap.fits;5.35525;26509.3;4.60044;0
20210105040812345_ZVPP-R7_snap.fits;3.98331;26450.7;3.96102;0
20210105040912419_ZVPP-R7_snap.fits;5.43409;26466.8;4.91026;0
20210105041012494_ZVPP-R7_snap.fits;5.02512;26472.7;4.82164;0
20210105041112569_ZVPP-R7_snap.fits;5.30341;26455.1;3.60792;0
20210105041212643_ZVPP-R7_snap.fits;5.58759;26526.9;3.7282;0
20210105041312718_ZVPP-R7_snap.fits;4.61646;26544.4;4.31215;0
20210105041412793_ZVPP-R7_snap.fits;4.70352;26507.8;4.89733;0
20210105041512867_ZVPP-R7_snap.fits;4.89222;26452.1;4.74672;0
20210105041647075_ZVPP-R7_met.fits;4.37688;26507.8;10.773;0.170667
20210105041612942_ZVPP-R7_snap.fits;5.5736;26502;4.28122;0
20210105041713017_ZVPP-R7_snap.fits;4.38017;26485.8;4.94066;0
20210105041813091_ZVPP-R7_snap.fits;5.05491;26468.3;3.514;0
20210105041913166_ZVPP-R7_snap.fits;5.10615;26484.4;4.22522;0
20210105042015118_ZVPP-R7_met.fits;4.76598;26535.6;15.4927;0.170667
20210105042013241_ZVPP-R7_snap.fits;5.52574;26544.4;4.86461;0
20210105042113315_ZVPP-R7_snap.fits;5.16923;26469.7;4.37613;0
20210105042308345_ZVPP-R7_met.fits;5.4214;26494.6;31.5383;0.341333
20210105042213390_ZVPP-R7_snap.fits;5.22411;26484.4;4.51499;0
20210105042313465_ZVPP-R7_snap.fits;5.5425;26484.4;3.64867;0
20210105042413539_ZVPP-R7_snap.fits;4.75085;26469.7;4.72532;0
20210105042513614_ZVPP-R7_snap.fits;5.72111;26488.8;4.33986;0
20210105042613689_ZVPP-R7_snap.fits;5.36267;26449.2;4.10809;0
20210105042713763_ZVPP-R7_snap.fits;5.67536;26543;4.55052;0
20210105042853774_ZVPP-R7_met.fits;5.20797;26513.7;11.248;0.170667
20210105042813838_ZVPP-R7_snap.fits;6.71333;26535.6;4.66882;0
20210105043010062_ZVPP-R7_met.fits;5.24534;26491.7;17.0333;0.170667
20210105042913913_ZVPP-R7_snap.fits;5.22949;26484.4;7.2564;0
20210105043012451_ZVPP-R7_met.fits;4.32792;26484.4;8.90209;0.170667
20210105043013987_ZVPP-R7_snap.fits;4.80703;26502;4.25409;0
20210105043114062_ZVPP-R7_snap.fits;4.93848;26515.1;4.17263;0
20210105043214137_ZVPP-R7_snap.fits;5.69575;26475.6;4.62688;0
20210105043314211_ZVPP-R7_snap.fits;4.85088;26547.4;4.53336;0
20210105043414286_ZVPP-R7_snap.fits;3.91463;26519.5;4.6803;0
20210105043514361_ZVPP-R7_snap.fits;5.09394;26547.4;4.06633;0
20210105043614435_ZVPP-R7_snap.fits;4.86332;26487.3;4.65102;0
20210105043714510_ZVPP-R7_snap.fits;4.8549;26494.6;4.7873;0
20210105043814585_ZVPP-R7_snap.fits;5.67424;26516.6;4.59725;0
20210105043914659_ZVPP-R7_snap.fits;5.59748;26503.4;3.88506;0
20210105044014734_ZVPP-R7_snap.fits;5.51098;26493.2;3.35326;0
20210105044140921_ZVPP-R7_met.fits;4.64386;26547.4;15.0733;0.512
20210105044114809_ZVPP-R7_snap.fits;4.94545;26500.5;3.95147;0
20210105044215395_ZVPP-R7_met.fits;4.76499;26494.6;20.0264;0.341333
20210105044221539_ZVPP-R7_met.fits;5.20764;26529.8;11.3476;0.170667
20210105044214883_ZVPP-R7_snap.fits;4.92058;26540;3.29685;0
20210105044314958_ZVPP-R7_snap.fits;5.15259;26496.1;3.28683;0
20210105044415033_ZVPP-R7_snap.fits;5.30745;26545.9;3.65025;0
20210105044515107_ZVPP-R7_snap.fits;5.27546;26497.6;4.48641;0
20210105044615182_ZVPP-R7_snap.fits;5.19151;26471.2;4.75046;0
20210105044715257_ZVPP-R7_snap.fits;4.81167;26493.2;4.26987;0
20210105044815331_ZVPP-R7_snap.fits;5.74042;26545.9;3.65644;0
20210105044915406_ZVPP-R7_snap.fits;4.46238;26500.5;3.66998;0
20210105045015481_ZVPP-R7_snap.fits;5.25932;26513.7;4.12332;0
20210105045115555_ZVPP-R7_snap.fits;7.36014;26547.4;7.41007;0
20210105045215630_ZVPP-R7_snap.fits;6.79146;26534.2;6.81371;0
20210105045315705_ZVPP-R7_snap.fits;7.14579;26506.3;4.39271;0
20210105045415779_ZVPP-R7_snap.fits;7.71383;26494.6;6.03994;0
20210105045546915_ZVPP-R7_met.fits;4.98007;26518.1;82.1984;0.341333
20210105045515854_ZVPP-R7_snap.fits;3.9386;26523.9;4.11175;0
20210105045615929_ZVPP-R7_snap.fits;5.84247;26452.1;3.82637;0
20210105045738019_ZVPP-R7_met.fits;4.89729;26547.4;31.1344;0.170667
20210105045716003_ZVPP-R7_snap.fits;4.81461;26453.6;4.76414;0
20210105045816078_ZVPP-R7_snap.fits;4.89107;26547.4;3.89662;0
20210105045916153_ZVPP-R7_snap.fits;5.02801;26526.9;4.58035;0
