# file name; noise; peak f.; mag.; duration
20181203060021156_SVAKOV-R12_snap.fits;0.941307;26469.7;1.00164;0
20181203060207482_SVAKOV-R12_met.fits;0.882048;26521;1.77832;0.170667
20181203060214650_SVAKOV-R12_met.fits;0.952683;26519.5;2.98597;0.170667
20181203060121231_SVAKOV-R12_snap.fits;0.876307;26453.6;1.01837;0
20181203060310628_SVAKOV-R12_met.fits;0.867074;26534.2;1.87247;0.170667
20181203060221306_SVAKOV-R12_snap.fits;0.873971;26512.2;0.686402;0
20181203060320698_SVAKOV-R12_met.fits;1.0871;26469.7;2.62232;2.21867
20181203060326330_SVAKOV-R12_met.fits;0.985723;26540;2.71882;0.341333
20181203060335887_SVAKOV-R12_met.fits;1.08523;26544.4;2.32081;0.170667
20181203060410191_SVAKOV-R12_met.fits;0.916247;26475.6;2.73164;0.341333
20181203060321380_SVAKOV-R12_snap.fits;0.849534;26493.2;0.915261;0
20181203060421455_SVAKOV-R12_snap.fits;0.902095;26509.3;0.996912;0
20181203060553274_SVAKOV-R12_met.fits;0.924202;26510.7;2.50851;0.512
20181203060601295_SVAKOV-R12_met.fits;0.922159;26488.8;3.30108;0.170667
20181203060605732_SVAKOV-R12_met.fits;0.885352;26522.5;7.28942;0.341333
20181203060521530_SVAKOV-R12_snap.fits;0.981937;26519.5;0.735128;0
20181203060629796_SVAKOV-R12_met.fits;0.874245;26515.1;2.23535;1.87733
20181203060635940_SVAKOV-R12_met.fits;0.950815;26531.2;23.8523;0.512
20181203060643791_SVAKOV-R12_met.fits;0.925059;26452.1;2.64196;0.341333
20181203060649252_SVAKOV-R12_met.fits;1.15454;26506.3;2.55961;0.170667
20181203060621604_SVAKOV-R12_snap.fits;0.882922;26547.4;1.12014;0
20181203060757519_SVAKOV-R12_met.fits;0.952408;26526.9;2.73642;0.170667
20181203060721679_SVAKOV-R12_snap.fits;1.11925;26518.1;0.931406;0
20181203060825167_SVAKOV-R12_met.fits;0.917631;26510.7;6.73368;0.682667
20181203060852132_SVAKOV-R12_met.fits;0.9944;26487.3;2.00125;0.170667
20181203060858276_SVAKOV-R12_met.fits;0.943756;26531.2;2.29941;0.682667
20181203060917732_SVAKOV-R12_met.fits;0.87647;26537.1;3.84953;0.170667
20181203060821754_SVAKOV-R12_snap.fits;1.00444;26531.2;0.964461;0
20181203060922511_SVAKOV-R12_met.fits;1.03045;26535.6;3.30567;0.170667
20181203060931898_SVAKOV-R12_met.fits;0.938524;26531.2;5.59762;1.536
20181203060945892_SVAKOV-R12_met.fits;1.041;26485.8;2.61423;0.170667
20181203060953060_SVAKOV-R12_met.fits;0.878361;26512.2;1.90299;1.536
20181203060921828_SVAKOV-R12_snap.fits;0.967918;26494.6;0.773969;0
20181203061036580_SVAKOV-R12_met.fits;1.02919;26547.4;6.42743;0.341333
20181203061041188_SVAKOV-R12_met.fits;0.972188;26478.5;4.8678;0.341333
20181203061101327_SVAKOV-R12_met.fits;0.986337;26528.3;6.04196;0.512
20181203061021903_SVAKOV-R12_snap.fits;0.997284;26509.3;0.592046;0
20181203061121978_SVAKOV-R12_snap.fits;0.887801;26502;1.06703;0
20181203061251919_SVAKOV-R12_met.fits;0.835102;26463.9;2.1051;0.341333
20181203061307108_SVAKOV-R12_met.fits;0.895021;26545.9;2.20994;0.170667
20181203061222052_SVAKOV-R12_snap.fits;0.846561;26538.6;0.797667;0
20181203061322127_SVAKOV-R12_met.fits;0.845152;26506.3;2.77745;0.682667
20181203061414180_SVAKOV-R12_met.fits;0.959639;26540;17.3473;0.341333
20181203061322127_SVAKOV-R12_snap.fits;0.92259;26545.9;0.889709;0
20181203061432783_SVAKOV-R12_met.fits;0.852292;26509.3;7.21225;0.341333
20181203061436708_SVAKOV-R12_met.fits;0.922767;26507.8;3.30234;0.170667
20181203061451044_SVAKOV-R12_met.fits;0.841143;26544.4;3.09837;0.682667
20181203061422202_SVAKOV-R12_snap.fits;1.01389;26475.6;0.946525;0
20181203061526372_SVAKOV-R12_met.fits;1.0992;26488.8;12.7199;0.341333
20181203061533199_SVAKOV-R12_met.fits;0.871798;26531.2;1.78613;0.170667
20181203061557946_SVAKOV-R12_met.fits;1.02001;26496.1;2.53164;0.170667
20181203061522276_SVAKOV-R12_snap.fits;1.04065;26458;1.10072;0
20181203061647268_SVAKOV-R12_met.fits;0.943088;26474.1;2.66446;0.170667
20181203061709455_SVAKOV-R12_met.fits;1.00213;26547.4;4.94444;2.048
20181203061622351_SVAKOV-R12_snap.fits;1.11145;26507.8;0.732752;0
20181203061750586_SVAKOV-R12_met.fits;0.896733;26469.7;2.61433;0.170667
20181203061806799_SVAKOV-R12_met.fits;0.991674;26516.6;3.71198;0.512
20181203061722426_SVAKOV-R12_snap.fits;0.950142;26513.7;0.735681;0
20181203061915748_SVAKOV-R12_met.fits;1.05901;26497.6;3.0655;0.341333
20181203061822500_SVAKOV-R12_snap.fits;1.00387;26544.4;0.984196;0
20181203061925306_SVAKOV-R12_met.fits;0.91657;26518.1;3.50552;0.170667
20181203061945274_SVAKOV-R12_met.fits;0.876552;26478.5;2.57056;0.170667
20181203061954831_SVAKOV-R12_met.fits;1.02568;26475.6;2.13109;0.170667
20181203061922575_SVAKOV-R12_snap.fits;0.777949;26472.7;0.705606;0
20181203062025551_SVAKOV-R12_met.fits;0.984765;26518.1;2.91002;0.170667
20181203062030159_SVAKOV-R12_met.fits;0.765041;26502;5.71227;0.341333
20181203062048591_SVAKOV-R12_met.fits;0.775244;26526.9;6.14893;0.512
20181203062022650_SVAKOV-R12_snap.fits;1.04134;26463.9;0.868075;0
20181203062140132_SVAKOV-R12_met.fits;1.06707;26523.9;5.27392;0.170667
20181203062159588_SVAKOV-R12_met.fits;0.933382;26526.9;2.73507;1.536
20181203062210682_SVAKOV-R12_met.fits;0.99831;26485.8;6.67627;0.341333
20181203062122724_SVAKOV-R12_snap.fits;0.938162;26507.8;0.778351;0
20181203062232186_SVAKOV-R12_met.fits;1.02099;26525.4;12.2864;0.512
20181203062313487_SVAKOV-R12_met.fits;1.01969;26522.5;2.76092;0.341333
20181203062319290_SVAKOV-R12_met.fits;1.23776;26526.9;2.96277;0.170667
20181203062222799_SVAKOV-R12_snap.fits;0.866268;26510.7;0.882456;0
20181203062322874_SVAKOV-R12_met.fits;0.928837;26449.2;2.1386;0.170667
20181203062329700_SVAKOV-R12_met.fits;0.844509;26484.4;1.82715;0.341333
20181203062322874_SVAKOV-R12_snap.fits;0.879431;26469.7;0.969437;0
20181203062457935_SVAKOV-R12_met.fits;0.810992;26518.1;1.94971;0.170667
20181203062422948_SVAKOV-R12_snap.fits;0.931462;26466.8;0.743122;0
20181203062544868_SVAKOV-R12_met.fits;0.789227;26516.6;6.2493;0.341333
20181203062556132_SVAKOV-R12_met.fits;1.0643;26531.2;4.6974;0.341333
20181203062559887_SVAKOV-R12_met.fits;0.880837;26474.1;2.61693;0.341333
20181203062615076_SVAKOV-R12_met.fits;0.917815;26510.7;2.19658;0.170667
20181203062523023_SVAKOV-R12_snap.fits;1.01003;26452.1;0.933398;0
20181203062623610_SVAKOV-R12_met.fits;0.982176;26523.9;4.42388;0.341333
20181203062636068_SVAKOV-R12_met.fits;0.871276;26523.9;2.39361;0.341333
20181203062623098_SVAKOV-R12_snap.fits;0.939547;26481.4;0.908146;0
20181203062735460_SVAKOV-R12_met.fits;1.02156;26504.9;2.20875;0.170667
20181203062758330_SVAKOV-R12_met.fits;0.985807;26540;5.11412;0.170667
20181203062803279_SVAKOV-R12_met.fits;1.01089;26500.5;3.94004;0.341333
20181203062816762_SVAKOV-R12_met.fits;1.02384;26534.2;3.94979;0.341333
20181203062723172_SVAKOV-R12_snap.fits;0.954653;26540;0.89656;0
20181203062837754_SVAKOV-R12_met.fits;0.840052;26513.7;1.87964;0.170667
20181203062852943_SVAKOV-R12_met.fits;0.895027;26525.4;3.48291;0.341333
20181203062906767_SVAKOV-R12_met.fits;0.825761;26515.1;1.90109;0.170667
20181203062823247_SVAKOV-R12_snap.fits;0.916801;26481.4;0.604328;0
20181203062925370_SVAKOV-R12_met.fits;0.920207;26547.4;4.39225;0.341333
20181203062934415_SVAKOV-R12_met.fits;0.949866;26537.1;2.27886;0.512
20181203062952164_SVAKOV-R12_met.fits;0.83749;26512.2;2.30073;9.728
20181203063008207_SVAKOV-R12_met.fits;0.698517;26493.2;1.39925;1.536
20181203062923322_SVAKOV-R12_snap.fits;0.859236;26532.7;0.935172;0
20181203063026980_SVAKOV-R12_met.fits;1.04344;26538.6;5.90316;0.512
20181203063045242_SVAKOV-R12_met.fits;0.700547;26496.1;1.41582;0.170667
20181203063111866_SVAKOV-R12_met.fits;0.959298;26522.5;2.08053;0.170667
20181203063119546_SVAKOV-R12_met.fits;0.917969;26537.1;3.18872;0.170667
20181203063023396_SVAKOV-R12_snap.fits;0.953408;26540;0.807239;0
20181203063143268_SVAKOV-R12_met.fits;0.876771;26510.7;2.36787;0.170667
20181203063158799_SVAKOV-R12_met.fits;0.795171;26506.3;1.96594;0.170667
20181203063123471_SVAKOV-R12_snap.fits;1.03222;26459.5;1.09787;0
20181203063252218_SVAKOV-R12_met.fits;0.958498;26532.7;10.0398;0.341333
20181203063314746_SVAKOV-R12_met.fits;1.06015;26537.1;4.01322;2.048
20181203063223546_SVAKOV-R12_snap.fits;0.929901;26488.8;0.637124;0
20181203063321402_SVAKOV-R12_met.fits;0.970051;26485.8;2.11194;0.170667
20181203063337786_SVAKOV-R12_met.fits;1.03267;26532.7;2.25791;0.170667
20181203063343076_SVAKOV-R12_met.fits;0.792653;26496.1;2.28862;0.341333
20181203063401338_SVAKOV-R12_met.fits;0.976549;26459.5;6.92487;0.512
20181203063404068_SVAKOV-R12_met.fits;0.979201;26534.2;7.55406;0.512
20181203063414138_SVAKOV-R12_met.fits;0.901518;26491.7;3.52563;0.341333
20181203063323620_SVAKOV-R12_snap.fits;0.890915;26516.6;0.843253;0
20181203063419940_SVAKOV-R12_met.fits;0.868298;26494.6;2.47777;1.87733
20181203063450148_SVAKOV-R12_met.fits;0.909535;26513.7;2.46606;0.170667
20181203063423695_SVAKOV-R12_snap.fits;0.855842;26531.2;0.901567;0
20181203063551759_SVAKOV-R12_met.fits;0.820655;26534.2;2.59187;0.853333
20181203063558415_SVAKOV-R12_met.fits;0.816188;26507.8;2.2806;0.341333
20181203063606607_SVAKOV-R12_met.fits;1.10967;26528.3;3.86693;2.56
20181203063523770_SVAKOV-R12_snap.fits;0.957077;26532.7;0.552381;0
20181203063655076_SVAKOV-R12_met.fits;0.793972;26487.3;1.84498;0.170667
20181203063623844_SVAKOV-R12_snap.fits;0.8548;26500.5;0.640242;0
20181203063741156_SVAKOV-R12_met.fits;1.0393;26537.1;3.67133;0.512
20181203063745252_SVAKOV-R12_met.fits;0.983788;26513.7;6.83613;0.682667
20181203063751396_SVAKOV-R12_met.fits;0.841817;26545.9;2.80733;0.170667
20181203063757882_SVAKOV-R12_met.fits;0.873673;26547.4;6.83614;0.341333
20181203063818532_SVAKOV-R12_met.fits;0.908799;26481.4;2.41902;0.170667
20181203063723919_SVAKOV-R12_snap.fits;1.00356;26460.9;0.818979;0
20181203063821263_SVAKOV-R12_met.fits;0.937316;26522.5;3.284;0.170667
20181203063833380_SVAKOV-R12_met.fits;0.913695;26507.8;2.66149;0.170667
20181203063843962_SVAKOV-R12_met.fits;0.988702;26504.9;2.10524;4.43733
20181203063852154_SVAKOV-R12_met.fits;1.06683;26529.8;2.79843;0.170667
20181203063855226_SVAKOV-R12_met.fits;1.0187;26528.3;2.67719;0.170667
20181203063823994_SVAKOV-R12_snap.fits;0.838402;26547.4;0.902523;0
20181203063939599_SVAKOV-R12_met.fits;1.0032;26547.4;5.85635;0.170667
20181203063956324_SVAKOV-R12_met.fits;1.02273;26491.7;3.52463;0.341333
20181203063924068_SVAKOV-R12_snap.fits;0.933294;26474.1;0.716872;0
20181203064026362_SVAKOV-R12_met.fits;0.968775;26499;2.52926;0.853333
20181203064102372_SVAKOV-R12_met.fits;0.824117;26493.2;3.31558;1.70667
20181203064107151_SVAKOV-R12_met.fits;0.974188;26506.3;2.42563;0.341333
20181203064024143_SVAKOV-R12_snap.fits;0.917192;26516.6;0.78527;0
20181203064133775_SVAKOV-R12_met.fits;0.889384;26503.4;2.36783;0.170667
20181203064138895_SVAKOV-R12_met.fits;1.08851;26488.8;2.33778;0.170667
20181203064148111_SVAKOV-R12_met.fits;1.04537;26449.2;6.82102;0.512
20181203064151866_SVAKOV-R12_met.fits;0.805083;26504.9;1.67448;0.170667
20181203064213540_SVAKOV-R12_met.fits;1.0265;26506.3;2.89134;0.170667
20181203064124218_SVAKOV-R12_snap.fits;1.01057;26456.5;0.674379;0
20181203064253476_SVAKOV-R12_met.fits;0.897539;26547.4;2.11305;0.170667
20181203064318394_SVAKOV-R12_met.fits;1.0808;26538.6;8.06337;0.341333
20181203064224292_SVAKOV-R12_snap.fits;0.82975;26540;0.639702;0
20181203064336655_SVAKOV-R12_met.fits;0.888654;26512.2;3.15087;0.341333
20181203064347236_SVAKOV-R12_met.fits;1.02006;26500.5;2.26672;0.341333
20181203064356794_SVAKOV-R12_met.fits;0.881396;26522.5;3.85008;0.170667
20181203064324367_SVAKOV-R12_snap.fits;0.851339;26502;0.639845;0
20181203064425124_SVAKOV-R12_met.fits;1.57873;26537.1;17.8292;0.341333
20181203064429220_SVAKOV-R12_met.fits;0.814569;26547.4;1.65085;0.170667
20181203064444751_SVAKOV-R12_met.fits;1.19416;26515.1;3.83466;0.170667
20181203064500111_SVAKOV-R12_met.fits;0.89652;26544.4;1.89078;0.512
20181203064509156_SVAKOV-R12_met.fits;1.00896;26523.9;2.02658;0.341333
20181203064516324_SVAKOV-R12_met.fits;0.881911;26493.2;1.76984;0.170667
20181203064424442_SVAKOV-R12_snap.fits;0.92527;26512.2;0.817946;0
20181203064524004_SVAKOV-R12_met.fits;0.963544;26487.3;2.2078;0.341333
20181203064534927_SVAKOV-R12_met.fits;0.957455;26494.6;1.92448;0.170667
20181203064607524_SVAKOV-R12_met.fits;0.878581;26532.7;8.08022;0.512
20181203064611450_SVAKOV-R12_met.fits;1.05325;26526.9;2.13312;0.341333
20181203064524516_SVAKOV-R12_snap.fits;0.885358;26455.1;0.846346;0
20181203064645071_SVAKOV-R12_met.fits;1.06065;26507.8;2.41293;0.341333
20181203064624591_SVAKOV-R12_snap.fits;0.98217;26469.7;0.950187;0
20181203064721252_SVAKOV-R12_met.fits;1.06121;26515.1;4.61006;0.341333
20181203064735930_SVAKOV-R12_met.fits;1.02663;26525.4;4.54549;0.170667
20181203064806138_SVAKOV-R12_met.fits;1.0596;26526.9;3.13883;0.341333
20181203064810746_SVAKOV-R12_met.fits;1.01481;26502;2.54937;0.341333
20181203064724666_SVAKOV-R12_snap.fits;0.896475;26499;1.1386;0
20181203064825423_SVAKOV-R12_met.fits;0.874376;26525.4;4.77062;0.853333
20181203064829690_SVAKOV-R12_met.fits;0.913226;26525.4;1.89357;0.170667
20181203064837028_SVAKOV-R12_met.fits;0.995521;26519.5;2.37403;0.341333
20181203064845903_SVAKOV-R12_met.fits;0.995078;26515.1;2.84603;0.170667
20181203064910650_SVAKOV-R12_met.fits;0.786973;26526.9;3.68637;0.341333
20181203064824740_SVAKOV-R12_snap.fits;0.973729;26452.1;0.865611;0
20181203064940175_SVAKOV-R12_met.fits;0.975209;26538.6;3.91952;0.341333
20181203064959460_SVAKOV-R12_met.fits;1.11938;26513.7;2.98595;0.170667
20181203065016356_SVAKOV-R12_met.fits;1.06147;26538.6;7.06376;0.341333
20181203064924815_SVAKOV-R12_snap.fits;1.00593;26499;0.810847;0
20181203065028303_SVAKOV-R12_met.fits;1.02028;26487.3;4.84351;0.512
20181203065044516_SVAKOV-R12_met.fits;0.845007;26477.1;1.77879;0.170667
20181203065052367_SVAKOV-R12_met.fits;0.982182;26497.6;3.34157;0.170667
20181203065024890_SVAKOV-R12_snap.fits;1.01806;26491.7;0.822874;0
20181203065126842_SVAKOV-R12_met.fits;0.944447;26503.4;3.25783;0.170667
20181203065156196_SVAKOV-R12_met.fits;0.875914;26547.4;5.70223;0.341333
20181203065203194_SVAKOV-R12_met.fits;0.999088;26510.7;4.58556;0.170667
20181203065212922_SVAKOV-R12_met.fits;0.989822;26534.2;2.23602;0.170667
20181203065124964_SVAKOV-R12_snap.fits;1.02301;26519.5;0.978957;0
20181203065233402_SVAKOV-R12_met.fits;1.10155;26521;18.8518;0.341333
20181203065305316_SVAKOV-R12_met.fits;1.14375;26547.4;2.50181;0.170667
20181203065225039_SVAKOV-R12_snap.fits;0.835071;26484.4;0.85481;0
20181203065325967_SVAKOV-R12_met.fits;0.886224;26518.1;1.96382;0.170667
20181203065329551_SVAKOV-R12_met.fits;0.99253;26529.8;16.1886;0.341333
20181203065349007_SVAKOV-R12_met.fits;0.991011;26526.9;3.07654;1.024
20181203065410682_SVAKOV-R12_met.fits;0.988217;26521;2.02804;0.170667
20181203065325114_SVAKOV-R12_snap.fits;1.07918;26534.2;0.812585;0
20181203065428431_SVAKOV-R12_met.fits;1.09427;26456.5;2.87126;0.170667
20181203065432015_SVAKOV-R12_met.fits;1.06374;26491.7;6.24218;0.682667
20181203065454884_SVAKOV-R12_met.fits;0.918423;26545.9;13.4187;0.512
20181203065425188_SVAKOV-R12_snap.fits;0.869878;26455.1;0.849234;0
20181203065548986_SVAKOV-R12_met.fits;1.07265;26491.7;2.56457;0.512
20181203065558714_SVAKOV-R12_met.fits;0.893957;26496.1;2.17413;0.170667
20181203065525263_SVAKOV-R12_snap.fits;0.840211;26453.6;0.949396;0
20181203065643428_SVAKOV-R12_met.fits;0.928228;26532.7;2.58489;0.512
20181203065654010_SVAKOV-R12_met.fits;1.01554;26540;3.79166;1.36533
20181203065711588_SVAKOV-R12_met.fits;0.810671;26516.6;1.9173;0.341333
20181203065625338_SVAKOV-R12_snap.fits;0.901352;26528.3;0.687663;0
20181203065729167_SVAKOV-R12_met.fits;0.99916;26475.6;3.60636;0.170667
20181203065732239_SVAKOV-R12_met.fits;0.915211;26496.1;3.85043;0.341333
20181203065744015_SVAKOV-R12_met.fits;1.00318;26547.4;3.36086;1.024
20181203065752890_SVAKOV-R12_met.fits;1.02704;26480;2.2573;0.170667
20181203065756132_SVAKOV-R12_met.fits;1.15481;26509.3;3.50273;1.87733
20181203065725412_SVAKOV-R12_snap.fits;1.17681;26462.4;0.905831;0
20181203065847503_SVAKOV-R12_met.fits;1.14225;26507.8;3.0751;0.341333
20181203065858596_SVAKOV-R12_met.fits;0.926307;26513.7;1.91388;0.170667
20181203065912932_SVAKOV-R12_met.fits;0.861459;26534.2;4.28697;0.512
20181203065825487_SVAKOV-R12_snap.fits;0.944458;26469.7;0.634663;0
20181203065929658_SVAKOV-R12_met.fits;0.9106;26528.3;2.15413;0.341333
20181203065925562_SVAKOV-R12_snap.fits;0.844727;26488.8;0.864447;0
20181203070045434_SVAKOV-R12_met.fits;0.946488;26478.5;2.17892;0.341333
20181203070116154_SVAKOV-R12_met.fits;0.884967;26497.6;2.72689;0.341333
20181203070147386_SVAKOV-R12_met.fits;0.903529;26475.6;2.15846;0.170667
20181203070153018_SVAKOV-R12_met.fits;1.06739;26493.2;2.17893;0.170667
