# file name; noise; peak f.; mag.; duration
20181203230037242_SVAKOV-R12_snap.fits;0.694361;26471.2;0.796266;0
20181203230159162_SVAKOV-R12_met.fits;0.825705;26484.4;1.65973;0.170667
20181203230207524_SVAKOV-R12_met.fits;0.772507;26537.1;1.61195;0.170667
20181203230212132_SVAKOV-R12_met.fits;0.880929;26518.1;3.40778;0.170667
20181203230224762_SVAKOV-R12_met.fits;0.925924;26506.3;3.37193;0.170667
20181203230231418_SVAKOV-R12_met.fits;0.864241;26499;4.06278;0.170667
20181203230137316_SVAKOV-R12_snap.fits;0.964882;26538.6;0.994503;0
20181203230240463_SVAKOV-R12_met.fits;0.912543;26488.8;2.17667;0.341333
20181203230327738_SVAKOV-R12_met.fits;0.824965;26500.5;1.95047;0.170667
20181203230237391_SVAKOV-R12_snap.fits;1.0031;26518.1;0.612857;0
20181203230350266_SVAKOV-R12_met.fits;0.960788;26482.9;2.02239;0.170667
20181203230411258_SVAKOV-R12_met.fits;0.814718;26482.9;3.22301;0.341333
20181203230418596_SVAKOV-R12_met.fits;0.782149;26493.2;2.55734;0.170667
20181203230337466_SVAKOV-R12_snap.fits;1.00376;26475.6;0.938396;0
20181203230443172_SVAKOV-R12_met.fits;0.962339;26510.7;13.4851;0.341333
20181203230512527_SVAKOV-R12_met.fits;0.870104;26502;2.05515;17.0667
20181203230437540_SVAKOV-R12_snap.fits;1.00867;26458;0.830402;0
20181203230551268_SVAKOV-R12_met.fits;0.832819;26499;1.99134;0.170667
20181203230600143_SVAKOV-R12_met.fits;0.887742;26490.2;2.54115;0.170667
20181203230537615_SVAKOV-R12_snap.fits;1.03533;26494.6;0.698348;0
20181203230653391_SVAKOV-R12_met.fits;0.911117;26518.1;1.91504;0.170667
20181203230657316_SVAKOV-R12_met.fits;0.922107;26541.5;2.78861;0.341333
20181203230721551_SVAKOV-R12_met.fits;0.831978;26503.4;1.76511;0.170667
20181203230637690_SVAKOV-R12_snap.fits;0.890297;26522.5;0.842241;0
20181203230808826_SVAKOV-R12_met.fits;0.872572;26504.9;2.71521;0.341333
20181203230819578_SVAKOV-R12_met.fits;0.71243;26497.6;1.59219;0.170667
20181203230737764_SVAKOV-R12_snap.fits;0.697748;26541.5;0.819673;0
20181203230837839_SVAKOV-R12_snap.fits;0.761272;26544.4;0.882903;0
20181203231009146_SVAKOV-R12_met.fits;0.924379;26502;2.61598;0.341333
20181203231023140_SVAKOV-R12_met.fits;0.757303;26493.2;1.73449;1.87733
20181203230937914_SVAKOV-R12_snap.fits;0.985746;26510.7;0.618514;0
20181203231047375_SVAKOV-R12_met.fits;1.00173;26503.4;2.85008;0.170667
20181203231058810_SVAKOV-R12_met.fits;0.926394;26499;1.92654;0.512
20181203231113999_SVAKOV-R12_met.fits;0.895725;26509.3;1.86765;1.19467
20181203231122874_SVAKOV-R12_met.fits;1.09038;26541.5;5.13776;0.512
20181203231037988_SVAKOV-R12_snap.fits;0.938291;26516.6;0.747546;0
20181203231134820_SVAKOV-R12_met.fits;0.904615;26503.4;10.754;0.512
20181203231138063_SVAKOV-R12_snap.fits;0.713088;26481.4;0.798594;0
20181203231307663_SVAKOV-R12_met.fits;0.958376;26510.7;2.20282;0.170667
20181203231312612_SVAKOV-R12_met.fits;0.84549;26494.6;1.78402;0.170667
20181203231238138_SVAKOV-R12_snap.fits;1.0603;26459.5;0.885173;0
20181203231337871_SVAKOV-R12_met.fits;0.730231;26521;3.28396;0.341333
20181203231406031_SVAKOV-R12_met.fits;0.944321;26510.7;2.01741;0.341333
20181203231422074_SVAKOV-R12_met.fits;0.831818;26506.3;2.56037;0.341333
20181203231338212_SVAKOV-R12_snap.fits;0.93694;26541.5;0.707356;0
20181203231505764_SVAKOV-R12_met.fits;1.05366;26488.8;2.37473;0.170667
20181203231438287_SVAKOV-R12_snap.fits;0.839937;26535.6;0.870955;0
20181203231546554_SVAKOV-R12_met.fits;0.940863;26510.7;2.32249;0.170667
20181203231556282_SVAKOV-R12_met.fits;0.88132;26491.7;2.29182;0.341333
20181203231632463_SVAKOV-R12_met.fits;0.89465;26493.2;3.18388;0.512
20181203231538362_SVAKOV-R12_snap.fits;0.779843;26485.8;0.676801;0
20181203231644751_SVAKOV-R12_met.fits;1.03293;26504.9;2.85547;0.170667
20181203231653796_SVAKOV-R12_met.fits;0.940585;26506.3;3.67834;1.536
20181203231702671_SVAKOV-R12_met.fits;0.881708;26494.6;1.9916;0.170667
20181203231719738_SVAKOV-R12_met.fits;0.79734;26499;2.83471;1.36533
20181203231638436_SVAKOV-R12_snap.fits;1.0308;26477.1;0.670334;0
20181203231758650_SVAKOV-R12_met.fits;0.838255;26521;2.00355;0.170667
20181203231816570_SVAKOV-R12_met.fits;0.730938;26518.1;1.52362;0.512
20181203231738511_SVAKOV-R12_snap.fits;0.891978;26466.8;0.939446;0
20181203231913743_SVAKOV-R12_met.fits;0.881669;26506.3;4.71135;2.048
20181203231929274_SVAKOV-R12_met.fits;0.903471;26499;1.86343;0.170667
20181203231838586_SVAKOV-R12_snap.fits;0.890986;26477.1;0.720243;0
20181203231939002_SVAKOV-R12_met.fits;0.86905;26494.6;2.85263;1.36533
20181203231942756_SVAKOV-R12_met.fits;1.10421;26544.4;5.43192;0.341333
20181203231957434_SVAKOV-R12_met.fits;0.922784;26526.9;3.37101;0.170667
20181203232025252_SVAKOV-R12_met.fits;0.915019;26499;4.77635;1.024
20181203231938660_SVAKOV-R12_snap.fits;0.86513;26497.6;0.671721;0
20181203232132495_SVAKOV-R12_met.fits;0.829104;26528.3;4.35589;0.170667
20181203232038735_SVAKOV-R12_snap.fits;0.97272;26460.9;0.90923;0
20181203232153999_SVAKOV-R12_met.fits;0.860289;26531.2;1.84295;0.341333
20181203232138810_SVAKOV-R12_snap.fits;0.806341;26547.4;0.93292;0
20181203232300900_SVAKOV-R12_met.fits;0.896172;26503.4;2.34625;0.341333
20181203232324452_SVAKOV-R12_met.fits;0.901608;26502;2.43158;0.170667
20181203232238884_SVAKOV-R12_snap.fits;0.928944;26465.3;0.6774;0
20181203232344591_SVAKOV-R12_met.fits;0.933214;26506.3;2.49255;0.170667
20181203232421114_SVAKOV-R12_met.fits;0.963781;26497.6;3.53957;0.341333
20181203232338959_SVAKOV-R12_snap.fits;0.787175;26541.5;0.757974;0
20181203232435279_SVAKOV-R12_met.fits;1.29315;26490.2;11.8856;1.70667
20181203232449786_SVAKOV-R12_met.fits;1.0239;26477.1;3.96927;0.170667
20181203232528527_SVAKOV-R12_met.fits;0.805417;26499;2.84968;0.341333
20181203232439034_SVAKOV-R12_snap.fits;0.763348;26459.5;0.748484;0
20181203232546788_SVAKOV-R12_met.fits;0.952721;26480;12.1493;0.341333
20181203232552079_SVAKOV-R12_met.fits;0.901035;26512.2;2.08731;0.170667
20181203232558906_SVAKOV-R12_met.fits;1.01673;26490.2;2.06698;0.170667
20181203232620580_SVAKOV-R12_met.fits;0.921527;26504.9;2.72043;0.512
20181203232539108_SVAKOV-R12_snap.fits;1.07332;26466.8;1.15515;0
20181203232705636_SVAKOV-R12_met.fits;0.780799;26504.9;3.34174;0.512
20181203232726287_SVAKOV-R12_met.fits;0.868065;26504.9;3.08518;0.170667
20181203232639183_SVAKOV-R12_snap.fits;0.916801;26540;0.929197;0
20181203232736186_SVAKOV-R12_met.fits;0.871641;26506.3;2.18723;0.512
20181203232757690_SVAKOV-R12_met.fits;1.00971;26484.4;3.78048;0.341333
20181203232812367_SVAKOV-R12_met.fits;1.03322;26487.3;5.03262;0.512
20181203232818170_SVAKOV-R12_met.fits;1.03355;26485.8;5.03992;1.19467
20181203232739258_SVAKOV-R12_snap.fits;1.01826;26521;0.784798;0
20181203232840527_SVAKOV-R12_met.fits;0.798733;26497.6;1.78215;0.170667
20181203232902372_SVAKOV-R12_met.fits;0.8899;26540;2.02259;0.170667
20181203232931727_SVAKOV-R12_met.fits;0.855053;26475.6;1.77656;0.682667
20181203232839332_SVAKOV-R12_snap.fits;0.970828;26497.6;0.837517;0
20181203232944356_SVAKOV-R12_met.fits;0.926314;26510.7;3.71391;0.341333
20181203233003300_SVAKOV-R12_met.fits;0.939671;26500.5;2.90678;0.170667
20181203233018148_SVAKOV-R12_met.fits;0.912318;26500.5;2.63349;0.512
20181203233032314_SVAKOV-R12_met.fits;0.777426;26500.5;1.84269;0.170667
20181203232939407_SVAKOV-R12_snap.fits;0.842627;26488.8;0.891775;0
20181203233039482_SVAKOV-R12_snap.fits;0.895127;26529.8;1.02179;0
20181203233140068_SVAKOV-R12_met.fits;0.859204;26496.1;22.7991;0.341333
20181203233204132_SVAKOV-R12_met.fits;0.906614;26504.9;1.96832;0.170667
20181203233139556_SVAKOV-R12_snap.fits;0.853885;26540;0.76238;0
20181203233307279_SVAKOV-R12_met.fits;0.901687;26494.6;2.73759;9.04533
20181203233239631_SVAKOV-R12_snap.fits;1.07036;26529.8;1.04486;0
20181203233350628_SVAKOV-R12_met.fits;0.799609;26491.7;1.92248;1.024
20181203233405988_SVAKOV-R12_met.fits;0.889914;26493.2;5.79738;0.341333
20181203233339706_SVAKOV-R12_snap.fits;1.05398;26513.7;1.00805;0
20181203233506746_SVAKOV-R12_met.fits;0.895508;26503.4;6.07129;0.341333
20181203233519546_SVAKOV-R12_met.fits;0.899122;26490.2;1.83358;0.341333
20181203233523471_SVAKOV-R12_met.fits;0.919545;26502;2.11412;0.170667
20181203233439780_SVAKOV-R12_snap.fits;0.915863;26497.6;0.814292;0
20181203233549071_SVAKOV-R12_met.fits;0.748283;26494.6;7.94043;0.512
20181203233601359_SVAKOV-R12_met.fits;0.937285;26504.9;2.14545;0.170667
20181203233604260_SVAKOV-R12_met.fits;0.903603;26502;2.89528;0.170667
20181203233539855_SVAKOV-R12_snap.fits;0.93617;26521;0.814162;0
20181203233648292_SVAKOV-R12_met.fits;0.853774;26491.7;2.30985;0.341333
20181203233700580_SVAKOV-R12_met.fits;0.912331;26503.4;2.43286;0.170667
20181203233705700_SVAKOV-R12_met.fits;1.01234;26506.3;7.23167;0.341333
20181203233639930_SVAKOV-R12_snap.fits;0.909699;26507.8;0.805481;0
20181203233740858_SVAKOV-R12_met.fits;0.97947;26497.6;2.40287;0.170667
20181203233745807_SVAKOV-R12_met.fits;0.857238;26499;3.0835;0.341333
20181203233750074_SVAKOV-R12_met.fits;0.937343;26496.1;2.1309;0.341333
20181203233809359_SVAKOV-R12_met.fits;0.914731;26488.8;3.66671;0.341333
20181203233740004_SVAKOV-R12_snap.fits;0.804212;26543;0.977405;0
20181203233925647_SVAKOV-R12_met.fits;0.989955;26502;2.48308;0.341333
20181203233933839_SVAKOV-R12_met.fits;0.905357;26512.2;2.20052;0.341333
20181203233840079_SVAKOV-R12_snap.fits;0.893902;26481.4;0.852366;0
20181203234008484_SVAKOV-R12_met.fits;0.870378;26529.8;2.00784;0.170667
20181203234010532_SVAKOV-R12_met.fits;0.939111;26502;2.65772;1.536
20181203233940154_SVAKOV-R12_snap.fits;0.956379;26522.5;0.650923;0
20181203234048932_SVAKOV-R12_met.fits;1.06195;26547.4;2.60792;0.170667
20181203234119652_SVAKOV-R12_met.fits;1.03524;26459.5;2.44959;0.512
20181203234040228_SVAKOV-R12_snap.fits;1.04242;26538.6;0.692279;0
20181203234209316_SVAKOV-R12_met.fits;1.34945;26496.1;7.87299;0.341333
20181203234224676_SVAKOV-R12_met.fits;0.746514;26494.6;2.2936;0.341333
20181203234140303_SVAKOV-R12_snap.fits;1.01156;26482.9;0.671284;0
20181203234240378_SVAKOV-R12_snap.fits;0.974252;26469.7;0.559107;0
20181203234343695_SVAKOV-R12_met.fits;0.989349;26507.8;2.12249;0.682667
20181203234347962_SVAKOV-R12_met.fits;1.00294;26484.4;4.61595;0.341333
20181203234418170_SVAKOV-R12_met.fits;1.07551;26496.1;2.7861;0.512
20181203234340452_SVAKOV-R12_snap.fits;1.05099;26504.9;0.855302;0
20181203234509199_SVAKOV-R12_met.fits;0.776909;26519.5;3.53372;0.170667
20181203234514660_SVAKOV-R12_met.fits;0.834464;26500.5;2.15031;1.19467
20181203234524047_SVAKOV-R12_met.fits;0.984753;26485.8;2.74318;1.36533
20181203234440527_SVAKOV-R12_snap.fits;0.82417;26532.7;0.867129;0
20181203234620538_SVAKOV-R12_met.fits;1.00413;26497.6;3.64327;0.341333
20181203234633167_SVAKOV-R12_met.fits;0.861854;26503.4;5.47357;0.341333
20181203234540602_SVAKOV-R12_snap.fits;0.952261;26509.3;0.803378;0
20181203234659791_SVAKOV-R12_met.fits;0.839047;26497.6;3.87557;0.170667
20181203234715663_SVAKOV-R12_met.fits;0.850987;26502;2.12277;0.170667
20181203234723343_SVAKOV-R12_met.fits;0.809837;26507.8;2.23053;0.341333
20181203234736314_SVAKOV-R12_met.fits;0.981623;26516.6;4.47945;0.341333
20181203234640676_SVAKOV-R12_snap.fits;1.05094;26534.2;0.687689;0
20181203234810447_SVAKOV-R12_met.fits;0.830764;26499;2.39757;0.170667
20181203234817786_SVAKOV-R12_met.fits;0.884705;26500.5;11.8882;0.341333
20181203234822906_SVAKOV-R12_met.fits;0.868333;26500.5;4.20653;0.682667
20181203234740751_SVAKOV-R12_snap.fits;1.0617;26475.6;0.778395;0
20181203234858916_SVAKOV-R12_met.fits;1.05105;26480;6.85392;0.341333
20181203234840826_SVAKOV-R12_snap.fits;0.936606;26504.9;0.579503;0
20181203235010255_SVAKOV-R12_met.fits;0.999285;26499;2.05971;0.170667
20181203235013839_SVAKOV-R12_met.fits;0.814705;26507.8;1.71336;0.170667
20181203235017594_SVAKOV-R12_met.fits;0.923478;26499;2.86693;0.170667
20181203235031588_SVAKOV-R12_met.fits;0.844465;26502;3.53441;0.170667
20181203235034319_SVAKOV-R12_met.fits;0.795504;26499;1.61009;0.170667
20181203234940900_SVAKOV-R12_snap.fits;0.927012;26474.1;0.823984;0
20181203235044559_SVAKOV-R12_met.fits;0.975054;26497.6;4.57685;0.341333
20181203235051044_SVAKOV-R12_met.fits;1.03125;26488.8;2.233;0.170667
20181203235054287_SVAKOV-R12_met.fits;0.895237;26509.3;2.04766;0.512
20181203235108794_SVAKOV-R12_met.fits;0.910723;26503.4;4.62498;0.512
20181203235119887_SVAKOV-R12_met.fits;1.16522;26506.3;4.47798;0.170667
20181203235126031_SVAKOV-R12_met.fits;0.989892;26507.8;2.4303;0.170667
20181203235040975_SVAKOV-R12_snap.fits;0.798683;26493.2;0.827909;0
20181203235203407_SVAKOV-R12_met.fits;0.77395;26497.6;1.59708;0.170667
20181203235226106_SVAKOV-R12_met.fits;0.903602;26502;1.95743;0.170667
20181203235141050_SVAKOV-R12_snap.fits;0.861722;26469.7;0.934413;0
20181203235238052_SVAKOV-R12_met.fits;0.955394;26506.3;4.3978;0.512
20181203235309967_SVAKOV-R12_met.fits;0.86084;26481.4;1.87249;0.341333
20181203235241124_SVAKOV-R12_snap.fits;0.838546;26466.8;0.836248;0
20181203235341882_SVAKOV-R12_met.fits;0.786044;26503.4;1.63285;0.170667
20181203235351610_SVAKOV-R12_met.fits;0.888134;26507.8;4.56071;0.341333
20181203235405092_SVAKOV-R12_met.fits;0.705689;26502;1.58897;0.170667
20181203235435812_SVAKOV-R12_met.fits;1.0212;26504.9;6.66637;1.024
20181203235341199_SVAKOV-R12_snap.fits;0.905097;26460.9;0.828331;0
20181203235505338_SVAKOV-R12_met.fits;0.937438;26499;4.34973;0.512
20181203235524964_SVAKOV-R12_met.fits;0.919375;26502;10.4844;0.341333
20181203235441274_SVAKOV-R12_snap.fits;0.895415;26525.4;0.596992;0
20181203235600463_SVAKOV-R12_met.fits;0.808301;26484.4;3.55084;0.170667
20181203235618212_SVAKOV-R12_met.fits;1.05852;26535.6;3.42497;0.170667
20181203235620431_SVAKOV-R12_met.fits;1.0459;26496.1;3.37446;0.512
20181203235626063_SVAKOV-R12_met.fits;0.781251;26503.4;2.41844;1.19467
20181203235541348_SVAKOV-R12_snap.fits;0.859538;26521;0.78769;0
20181203235648932_SVAKOV-R12_met.fits;0.879064;26503.4;3.61843;0.170667
20181203235706682_SVAKOV-R12_met.fits;0.951371;26490.2;9.86734;0.341333
20181203235723066_SVAKOV-R12_met.fits;0.866549;26515.1;2.99491;0.341333
20181203235641423_SVAKOV-R12_snap.fits;0.911316;26528.3;0.76902;0
20181203235758564_SVAKOV-R12_met.fits;1.07593;26491.7;4.63529;0.170667
20181203235803684_SVAKOV-R12_met.fits;0.878673;26510.7;1.85886;0.170667
20181203235822970_SVAKOV-R12_met.fits;0.907968;26490.2;2.74893;0.853333
20181203235831332_SVAKOV-R12_met.fits;0.791656;26521;3.52772;1.87733
20181203235741498_SVAKOV-R12_snap.fits;0.759684;26463.9;0.688913;0
20181203235907514_SVAKOV-R12_met.fits;1.02534;26491.7;13.3238;0.341333
20181203235912292_SVAKOV-R12_met.fits;0.871061;26475.6;2.57611;0.341333
20181203235841572_SVAKOV-R12_snap.fits;1.13704;26481.4;0.844434;0
20181204000031994_SVAKOV-R12_met.fits;0.955811;26490.2;2.22945;0.170667
20181203235941647_SVAKOV-R12_snap.fits;1.01668;26509.3;0.811884;0
20181204000048890_SVAKOV-R12_met.fits;0.942953;26497.6;3.51991;0.341333
20181204000101178_SVAKOV-R12_met.fits;0.712946;26499;1.5346;0.341333
