# file name; noise; peak f.; mag.; duration
20181203190019322_SVAKOV-R12_snap.fits;0.964891;26509.3;1.04846;0
20181203190119396_SVAKOV-R12_snap.fits;0.928134;26509.3;0.526735;0
20181203190255652_SVAKOV-R12_met.fits;0.946161;26496.1;1.91064;0.170667
20181203190308623_SVAKOV-R12_met.fits;0.886075;26510.7;2.13144;0.170667
20181203190219471_SVAKOV-R12_snap.fits;0.909649;26516.6;0.771878;0
20181203190329956_SVAKOV-R12_met.fits;1.02369;26504.9;4.74105;0.512
20181203190336271_SVAKOV-R12_met.fits;1.05854;26496.1;2.73601;0.170667
20181203190319546_SVAKOV-R12_snap.fits;1.01809;26485.8;0.799727;0
20181203190456826_SVAKOV-R12_met.fits;0.979815;26494.6;2.3908;0.341333
20181203190419620_SVAKOV-R12_snap.fits;0.906241;26506.3;0.80597;0
20181203190520890_SVAKOV-R12_met.fits;0.915784;26500.5;4.11261;0.341333
20181203190559802_SVAKOV-R12_met.fits;0.807862;26506.3;1.74991;0.170667
20181203190610895_SVAKOV-R12_met.fits;0.821534;26515.1;1.70734;0.170667
20181203190519695_SVAKOV-R12_snap.fits;1.10938;26529.8;0.817002;0
20181203190638543_SVAKOV-R12_met.fits;0.861462;26502;2.45828;0.170667
20181203190704143_SVAKOV-R12_met.fits;0.852868;26516.6;2.22667;0.341333
20181203190619770_SVAKOV-R12_snap.fits;0.967014;26459.5;0.934651;0
20181203190743396_SVAKOV-R12_met.fits;0.857805;26506.3;2.29425;0.170667
20181203190755002_SVAKOV-R12_met.fits;0.966917;26491.7;4.11898;0.170667
20181203190719844_SVAKOV-R12_snap.fits;0.98009;26460.9;0.701277;0
20181203190819919_SVAKOV-R12_snap.fits;1.19622;26453.6;0.804346;0
20181203190937914_SVAKOV-R12_met.fits;0.921822;26494.6;2.3438;0.341333
20181203190919994_SVAKOV-R12_snap.fits;0.924345;26459.5;1.01316;0
20181203191020068_SVAKOV-R12_snap.fits;1.22619;26497.6;0.932472;0
20181203191158884_SVAKOV-R12_met.fits;0.827411;26509.3;2.66053;0.341333
20181203191120143_SVAKOV-R12_snap.fits;0.946156;26472.7;0.790925;0
20181203191220218_SVAKOV-R12_snap.fits;0.982509;26509.3;0.708606;0
20181203191334799_SVAKOV-R12_met.fits;0.899275;26499;5.25999;0.341333
20181203191409103_SVAKOV-R12_met.fits;0.873274;26503.4;3.54621;0.341333
20181203191320292_SVAKOV-R12_snap.fits;0.9974;26458;0.703815;0
20181203191438628_SVAKOV-R12_met.fits;1.02808;26518.1;4.32854;0.170667
20181203191420367_SVAKOV-R12_snap.fits;0.983188;26455.1;0.82834;0
20181203191537679_SVAKOV-R12_met.fits;0.943845;26493.2;2.4029;0.170667
20181203191613860_SVAKOV-R12_met.fits;0.874243;26490.2;1.89732;1.87733
20181203191520442_SVAKOV-R12_snap.fits;0.917178;26503.4;0.884025;0
20181203191626831_SVAKOV-R12_met.fits;0.823035;26513.7;1.87525;0.341333
20181203191655162_SVAKOV-R12_met.fits;0.993173;26502;3.10749;0.512
20181203191620516_SVAKOV-R12_snap.fits;0.94104;26526.9;0.865595;0
20181203191742436_SVAKOV-R12_met.fits;0.887465;26506.3;1.83291;0.341333
20181203191812644_SVAKOV-R12_met.fits;1.25461;26507.8;13.3111;0.682667
20181203191720591_SVAKOV-R12_snap.fits;1.02396;26545.9;0.891387;0
20181203191909818_SVAKOV-R12_met.fits;0.835794;26496.1;4.04419;0.341333
20181203191820666_SVAKOV-R12_snap.fits;0.956058;26541.5;0.851918;0
20181203191937295_SVAKOV-R12_met.fits;0.972651;26500.5;7.45235;0.341333
20181203191944463_SVAKOV-R12_met.fits;0.856397;26503.4;1.79277;0.682667
20181203192007674_SVAKOV-R12_met.fits;1.08282;26525.4;4.14434;0.341333
20181203191920740_SVAKOV-R12_snap.fits;1.02789;26540;0.851974;0
20181203192026106_SVAKOV-R12_met.fits;1.03839;26512.2;2.81689;0.170667
20181203192029348_SVAKOV-R12_met.fits;0.964474;26512.2;3.75223;0.341333
20181203192111503_SVAKOV-R12_met.fits;1.01822;26512.2;3.45869;0.170667
20181203192020815_SVAKOV-R12_snap.fits;1.07467;26449.2;1.00909;0
20181203192120890_SVAKOV-R12_snap.fits;0.941892;26465.3;0.748207;0
20181203192218234_SVAKOV-R12_met.fits;0.913127;26504.9;3.93939;0.341333
20181203192229668_SVAKOV-R12_met.fits;0.816739;26503.4;1.77995;0.341333
20181203192255439_SVAKOV-R12_met.fits;0.998235;26493.2;6.21586;0.341333
20181203192220964_SVAKOV-R12_snap.fits;0.934761;26532.7;0.689308;0
20181203192327866_SVAKOV-R12_met.fits;1.00122;26491.7;2.12422;0.341333
20181203192358586_SVAKOV-R12_met.fits;0.780528;26526.9;2.98501;0.341333
20181203192414970_SVAKOV-R12_met.fits;0.82921;26499;2.66327;1.024
20181203192321039_SVAKOV-R12_snap.fits;1.00702;26519.5;0.767217;0
20181203192421114_SVAKOV-R12_snap.fits;0.928511;26496.1;0.807492;0
20181203192524943_SVAKOV-R12_met.fits;0.978043;26516.6;2.82109;0.512
20181203192521188_SVAKOV-R12_snap.fits;0.859898;26494.6;0.954476;0
20181203192628602_SVAKOV-R12_met.fits;0.842578;26502;6.72748;0.341333
20181203192643108_SVAKOV-R12_met.fits;0.923181;26497.6;2.61036;0.170667
20181203192656932_SVAKOV-R12_met.fits;0.780433;26521;2.29701;0.170667
20181203192701540_SVAKOV-R12_met.fits;0.933226;26547.4;2.09293;1.024
20181203192621263_SVAKOV-R12_snap.fits;0.949991;26472.7;0.817662;0
20181203192755642_SVAKOV-R12_met.fits;0.959013;26491.7;2.00196;0.170667
20181203192802639_SVAKOV-R12_met.fits;0.91168;26510.7;5.68846;1.024
20181203192808442_SVAKOV-R12_met.fits;1.06188;26503.4;26.3506;0.512
20181203192810831_SVAKOV-R12_met.fits;1.22302;26500.5;2.59612;4.94933
20181203192721338_SVAKOV-R12_snap.fits;0.835143;26526.9;0.909477;0
20181203192912271_SVAKOV-R12_met.fits;0.678345;26510.7;14.4561;0.341333
20181203192821412_SVAKOV-R12_snap.fits;0.929982;26509.3;0.728056;0
20181203192921487_SVAKOV-R12_snap.fits;0.870327;26499;0.786197;0
20181203193043748_SVAKOV-R12_met.fits;0.966723;26507.8;3.0836;0.341333
20181203193021562_SVAKOV-R12_snap.fits;0.880119;26465.3;0.774933;0
20181203193148772_SVAKOV-R12_met.fits;0.942373;26515.1;2.80546;0.341333
20181203193121636_SVAKOV-R12_snap.fits;0.906622;26449.2;0.888472;0
20181203193257210_SVAKOV-R12_met.fits;1.02749;26516.6;19.1315;0.341333
20181203193301818_SVAKOV-R12_met.fits;0.884296;26503.4;1.80073;0.170667
20181203193221711_SVAKOV-R12_snap.fits;0.8601;26504.9;1.0503;0
20181203193323151_SVAKOV-R12_met.fits;0.963696;26509.3;2.21482;0.853333
20181203193328271_SVAKOV-R12_met.fits;0.941536;26516.6;2.5992;0.170667
20181203193349263_SVAKOV-R12_met.fits;1.02121;26496.1;2.17179;0.170667
20181203193321786_SVAKOV-R12_snap.fits;0.926496;26455.1;0.778184;0
20181203193432612_SVAKOV-R12_met.fits;0.928167;26509.3;5.11362;0.341333
20181203193438415_SVAKOV-R12_met.fits;1.05166;26504.9;2.49471;0.341333
20181203193506575_SVAKOV-R12_met.fits;0.782078;26506.3;2.10883;0.170667
20181203193518180_SVAKOV-R12_met.fits;1.01417;26494.6;3.04612;0.170667
20181203193421860_SVAKOV-R12_snap.fits;0.995036;26455.1;0.60932;0
20181203193521935_SVAKOV-R12_met.fits;1.00453;26504.9;2.48192;0.170667
20181203193534906_SVAKOV-R12_met.fits;1.69423;26509.3;7.03905;0.170667
20181203193553679_SVAKOV-R12_met.fits;1.36848;26502;3.00039;0.170667
20181203193557434_SVAKOV-R12_met.fits;0.913477;26518.1;3.45632;0.341333
20181203193601700_SVAKOV-R12_met.fits;2.19784;26515.1;10.5086;0.341333
20181203193521935_SVAKOV-R12_snap.fits;0.882232;26449.2;0.907954;0
20181203193706724_SVAKOV-R12_met.fits;2.11871;26507.8;13.8306;0.512
20181203193622010_SVAKOV-R12_snap.fits;0.805796;26477.1;1.18947;0
20181203193749391_SVAKOV-R12_met.fits;0.770204;26510.7;4.42264;0.170667
20181203193812943_SVAKOV-R12_met.fits;0.702897;26500.5;1.41023;0.341333
20181203193722084_SVAKOV-R12_snap.fits;0.967822;26523.9;0.617508;0
20181203193832399_SVAKOV-R12_met.fits;0.985086;26502;8.48836;0.512
20181203193906362_SVAKOV-R12_met.fits;1.06952;26502;4.66162;0.341333
20181203193822159_SVAKOV-R12_snap.fits;2.36301;26496.1;2.29851;0
20181203193922234_SVAKOV-R12_snap.fits;2.92767;26449.2;2.26393;0
20181203194022308_SVAKOV-R12_snap.fits;0.906933;26469.7;0.635968;0
20181203194140474_SVAKOV-R12_met.fits;0.770165;26496.1;1.81795;0.170667
20181203194216826_SVAKOV-R12_met.fits;1.01558;26503.4;2.67783;0.170667
20181203194122383_SVAKOV-R12_snap.fits;0.985917;26463.9;0.874992;0
20181203194241743_SVAKOV-R12_met.fits;0.837564;26512.2;2.85616;0.512
20181203194246522_SVAKOV-R12_met.fits;0.914272;26494.6;3.51055;0.170667
20181203194222458_SVAKOV-R12_snap.fits;1.02678;26543;0.618602;0
20181203194322532_SVAKOV-R12_snap.fits;1.12317;26522.5;0.958075;0
20181203194422607_SVAKOV-R12_snap.fits;1.00728;26503.4;0.903557;0
20181203194551524_SVAKOV-R12_met.fits;0.837855;26521;2.0066;0.170667
20181203194559887_SVAKOV-R12_met.fits;0.959449;26504.9;3.17705;0.512
20181203194522682_SVAKOV-R12_snap.fits;0.859722;26477.1;0.892782;0
20181203194622756_SVAKOV-R12_snap.fits;0.851198;26494.6;1.00545;0
20181203194744506_SVAKOV-R12_met.fits;1.00078;26510.7;4.12999;0.853333
20181203194722831_SVAKOV-R12_snap.fits;0.978598;26507.8;0.829756;0
20181203194822223_SVAKOV-R12_met.fits;0.984017;26547.4;4.19255;0.341333
20181203194858063_SVAKOV-R12_met.fits;0.932457;26502;1.86671;0.170667
20181203194902842_SVAKOV-R12_met.fits;0.904536;26512.2;2.44374;0.170667
20181203194919055_SVAKOV-R12_met.fits;0.833246;26516.6;7.08305;0.341333
20181203194822906_SVAKOV-R12_snap.fits;0.829344;26531.2;0.824111;0
20181203194933391_SVAKOV-R12_met.fits;0.710338;26513.7;1.5822;0.170667
20181203194944314_SVAKOV-R12_met.fits;0.862092;26503.4;3.88085;0.341333
20181203195008890_SVAKOV-R12_met.fits;0.939814;26518.1;2.52422;0.170667
20181203194922980_SVAKOV-R12_snap.fits;0.913095;26474.1;0.863361;0
20181203195023055_SVAKOV-R12_snap.fits;0.992305;26526.9;0.96042;0
20181203195125690_SVAKOV-R12_met.fits;0.934304;26502;2.02452;0.170667
20181203195128250_SVAKOV-R12_met.fits;0.834854;26515.1;3.05752;0.341333
20181203195134735_SVAKOV-R12_met.fits;0.806346;26545.9;1.63168;0.170667
20181203195144975_SVAKOV-R12_met.fits;0.864783;26516.6;2.09313;0.170667
20181203195151802_SVAKOV-R12_met.fits;0.936499;26510.7;1.93509;0.341333
20181203195218767_SVAKOV-R12_met.fits;1.10046;26510.7;2.37999;0.682667
20181203195123130_SVAKOV-R12_snap.fits;1.00122;26449.2;0.930879;0
20181203195304506_SVAKOV-R12_met.fits;0.96541;26532.7;4.84092;0.170667
20181203195223204_SVAKOV-R12_snap.fits;0.894514;26525.4;0.726825;0
20181203195323279_SVAKOV-R12_snap.fits;0.96324;26531.2;0.863831;0
20181203195451684_SVAKOV-R12_met.fits;1.12713;26490.2;2.57702;0.170667
20181203195455780_SVAKOV-R12_met.fits;0.995434;26544.4;7.94903;0.512
20181203195458340_SVAKOV-R12_met.fits;1.0156;26532.7;9.22811;0.341333
20181203195423354_SVAKOV-R12_snap.fits;1.0738;26535.6;0.950461;0
20181203195538447_SVAKOV-R12_met.fits;0.994685;26499;2.36925;2.38933
20181203195559780_SVAKOV-R12_met.fits;0.920308;26496.1;2.26262;0.853333
20181203195609167_SVAKOV-R12_met.fits;0.960925;26507.8;1.9524;0.341333
20181203195523428_SVAKOV-R12_snap.fits;0.823745;26528.3;0.697805;0
20181203195702074_SVAKOV-R12_met.fits;1.08298;26504.9;2.93609;1.024
20181203195623503_SVAKOV-R12_snap.fits;0.940276;26490.2;0.865214;0
20181203195805732_SVAKOV-R12_met.fits;0.921367;26526.9;5.91755;0.341333
20181203195723578_SVAKOV-R12_snap.fits;0.990962;26468.3;0.701495;0
20181203195901028_SVAKOV-R12_met.fits;0.961645;26471.2;1.98666;0.170667
20181203195823652_SVAKOV-R12_snap.fits;1.05435;26477.1;0.803441;0
20181203195935844_SVAKOV-R12_met.fits;1.08575;26516.6;3.57981;0.853333
20181203195923727_SVAKOV-R12_snap.fits;0.955778;26509.3;1.02792;0
20181203200021242_SVAKOV-R12_met.fits;1.05968;26494.6;2.66012;0.341333
20181203200038650_SVAKOV-R12_met.fits;0.961632;26494.6;2.57734;0.170667
