# file name; noise; peak f.; mag.; duration
20230516160037846_OBSUPICE-R6_met.fits;16.4563;26503.4;49.4229;0.512
20230516160024192_OBSUPICE-R6_snap.fits;13.2402;26475.6;10.0587;0
20230516160124608_OBSUPICE-R6_met.fits;14.2869;26487.3;50.3076;0.170667
20230516160124267_OBSUPICE-R6_snap.fits;12.991;26537.1;11.6102;0
20230516160259499_OBSUPICE-R6_met.fits;13.0221;26478.5;34.4003;0.341333
20230516160224342_OBSUPICE-R6_snap.fits;16.0264;26506.3;10.2891;0
20230516160324416_OBSUPICE-R6_snap.fits;12.6211;26480;12.009;0
20230516160424491_OBSUPICE-R6_snap.fits;12.6505;26471.2;12.4071;0
20230516160534123_OBSUPICE-R6_met.fits;12.8052;26490.2;31.3351;0.682667
20230516160539414_OBSUPICE-R6_met.fits;11.4943;26500.5;43.3083;0.341333
20230516160559211_OBSUPICE-R6_met.fits;15.2552;26496.1;41.1416;0.170667
20230516160524566_OBSUPICE-R6_snap.fits;13.3309;26453.6;11.1488;0
20230516160647851_OBSUPICE-R6_met.fits;12.2845;26494.6;100.307;0.512
20230516160624640_OBSUPICE-R6_snap.fits;14.0837;26450.7;11.0815;0
20230516160724715_OBSUPICE-R6_snap.fits;11.9775;26477.1;9.45963;0
20230516160824790_OBSUPICE-R6_snap.fits;12.7878;26541.5;8.99588;0
20230516160924864_OBSUPICE-R6_snap.fits;10.8314;26456.5;9.73515;0
20230516161024939_OBSUPICE-R6_snap.fits;12.1911;26468.3;11.8486;0
20230516161138496_OBSUPICE-R6_met.fits;16.3445;26502;45.7518;0.853333
20230516161206315_OBSUPICE-R6_met.fits;14.7117;26504.9;49.7325;0.170667
20230516161125014_OBSUPICE-R6_snap.fits;13.4418;26453.6;14.8161;0
20230516161225088_OBSUPICE-R6_snap.fits;13.2882;26543;10.2626;0
20230516161325163_OBSUPICE-R6_snap.fits;13.2311;26525.4;14.0138;0
20230516161520022_OBSUPICE-R6_met.fits;12.8488;26480;126.22;0.682667
20230516161425238_OBSUPICE-R6_snap.fits;13.5836;26521;10.206;0
20230516161551083_OBSUPICE-R6_met.fits;13.5288;26503.4;56.6352;0.341333
20230516161525312_OBSUPICE-R6_snap.fits;12.7878;26521;7.71583;0
20230516161625387_OBSUPICE-R6_snap.fits;9.52728;26513.7;12.6704;0
20230516161725462_OBSUPICE-R6_snap.fits;13.0247;26509.3;9.9352;0
20230516161850112_OBSUPICE-R6_met.fits;15.2607;26509.3;35.2274;0.512
20230516161903083_OBSUPICE-R6_met.fits;12.5805;26507.8;210.916;0.512
20230516161825536_OBSUPICE-R6_snap.fits;12.3041;26450.7;11.6991;0
20230516161925611_OBSUPICE-R6_snap.fits;12.4751;26519.5;11.1083;0
20230516162025686_OBSUPICE-R6_snap.fits;15.6081;26494.6;8.72403;0
20230516162145558_OBSUPICE-R6_met.fits;12.312;26493.2;31.7766;0.512
20230516162216448_OBSUPICE-R6_met.fits;12.1439;26487.3;36.4713;0.341333
20230516162125760_OBSUPICE-R6_snap.fits;13.7136;26528.3;9.48225;0
20230516162225664_OBSUPICE-R6_met.fits;12.7843;26496.1;49.4529;0.341333
20230516162225835_OBSUPICE-R6_snap.fits;10.4874;26528.3;11.4912;0
20230516162333248_OBSUPICE-R6_met.fits;11.4716;26507.8;25.7831;0.512
20230516162325910_OBSUPICE-R6_snap.fits;12.978;26455.1;9.41011;0
20230516162425984_OBSUPICE-R6_snap.fits;13.9822;26484.4;10.7757;0
20230516162526059_OBSUPICE-R6_snap.fits;15.1838;26455.1;12.7987;0
20230516162626134_OBSUPICE-R6_snap.fits;12.8195;26531.2;12.5694;0
20230516162726208_OBSUPICE-R6_snap.fits;13.7615;26500.5;33.7959;0
20230516162824235_OBSUPICE-R6_met.fits;10.5106;26493.2;36.7209;1.36533
20230516162826283_OBSUPICE-R6_snap.fits;12.42;26465.3;9.47409;0
20230516162929259_OBSUPICE-R6_met.fits;10.7891;26490.2;27.9503;0.341333
20230516162958102_OBSUPICE-R6_met.fits;11.0552;26491.7;30.4538;0.512
20230516163016534_OBSUPICE-R6_met.fits;12.354;26502;65.9434;0.341333
20230516162926358_OBSUPICE-R6_snap.fits;13.596;26541.5;14.3048;0
20230516163026432_OBSUPICE-R6_snap.fits;12.3589;26504.9;9.22791;0
20230516163200982_OBSUPICE-R6_met.fits;11.5935;26515.1;23.5766;0.170667
20230516163126507_OBSUPICE-R6_snap.fits;13.0082;26525.4;12.0122;0
20230516163226582_OBSUPICE-R6_snap.fits;11.2552;26463.9;14.2376;0
20230516163408982_OBSUPICE-R6_met.fits;12.586;26519.5;26.8308;0.341333
20230516163326656_OBSUPICE-R6_snap.fits;11.7495;26478.5;9.55929;0
20230516163436288_OBSUPICE-R6_met.fits;13.5023;26500.5;80.239;0.512
20230516163426731_OBSUPICE-R6_snap.fits;10.9809;26547.4;10.4207;0
20230516163526806_OBSUPICE-R6_snap.fits;9.72181;26456.5;12.8675;0
20230516163626880_OBSUPICE-R6_snap.fits;9.88358;26509.3;8.63911;0
20230516163755115_OBSUPICE-R6_met.fits;11.3618;26513.7;26.1133;0.170667
20230516163812523_OBSUPICE-R6_met.fits;12.0928;26510.7;48.4023;1.536
20230516163726955_OBSUPICE-R6_snap.fits;11.8099;26485.8;12.4353;0
20230516163827030_OBSUPICE-R6_snap.fits;14.4738;26526.9;11.9286;0
20230516163931200_OBSUPICE-R6_met.fits;13.2135;26507.8;27.8174;0.341333
20230516163927104_OBSUPICE-R6_snap.fits;11.3917;26459.5;8.95836;0
20230516164027179_OBSUPICE-R6_snap.fits;11.019;26491.7;11.4285;0
20230516164127254_OBSUPICE-R6_snap.fits;12.3616;26509.3;11.2498;0
20230516164318528_OBSUPICE-R6_met.fits;12.1611;26503.4;25.3479;0.682667
20230516164227328_OBSUPICE-R6_snap.fits;12.0042;26516.6;8.85553;0
20230516164349931_OBSUPICE-R6_met.fits;14.5039;26507.8;59.2217;0.682667
20230516164327403_OBSUPICE-R6_snap.fits;12.8322;26537.1;10.825;0
20230516164502464_OBSUPICE-R6_met.fits;11.1954;26504.9;46.1662;0.341333
20230516164508779_OBSUPICE-R6_met.fits;11.328;26502;29.4224;0.170667
20230516164427478_OBSUPICE-R6_snap.fits;12.2774;26506.3;9.32418;0
20230516164555371_OBSUPICE-R6_met.fits;12.4848;26499;91.6268;0.512
20230516164606294_OBSUPICE-R6_met.fits;11.2075;26496.1;24.381;0.341333
20230516164527552_OBSUPICE-R6_snap.fits;11.5303;26450.7;9.82843;0
20230516164627627_OBSUPICE-R6_snap.fits;11.8568;26485.8;12.3485;0
20230516164727702_OBSUPICE-R6_snap.fits;11.4362;26475.6;7.53254;0
20230516164844672_OBSUPICE-R6_met.fits;10.4289;26496.1;28.0323;0.170667
20230516164905152_OBSUPICE-R6_met.fits;13.9348;26481.4;29.6829;0.170667
20230516164827776_OBSUPICE-R6_snap.fits;10.9879;26484.4;10.3622;0
20230516164927851_OBSUPICE-R6_snap.fits;12.0748;26534.2;8.85188;0
20230516165027414_OBSUPICE-R6_met.fits;11.8637;26493.2;26.3355;1.024
20230516165027926_OBSUPICE-R6_snap.fits;14.688;26494.6;9.37137;0
20230516165147115_OBSUPICE-R6_met.fits;12.5241;26493.2;29.5208;0.170667
20230516165128000_OBSUPICE-R6_snap.fits;13.6956;26537.1;10.4761;0
20230516165228075_OBSUPICE-R6_snap.fits;11.6533;26482.9;9.3461;0
20230516165328150_OBSUPICE-R6_snap.fits;11.7818;26481.4;9.60352;0
20230516165428224_OBSUPICE-R6_snap.fits;12.8454;26500.5;11.3708;0
20230516165616598_OBSUPICE-R6_met.fits;11.7478;26494.6;26.7805;0.341333
20230516165528299_OBSUPICE-R6_snap.fits;11.4692;26519.5;10.7499;0
20230516165628374_OBSUPICE-R6_snap.fits;12.2575;26500.5;7.96067;0
20230516165728448_OBSUPICE-R6_snap.fits;12.75;26516.6;10.951;0
20230516165828523_OBSUPICE-R6_snap.fits;10.8139;26502;10.5583;0
20230516165928598_OBSUPICE-R6_snap.fits;11.6396;26449.2;10.8455;0
