# file name; noise; peak f.; mag.; duration
20230516020020352_OBSUPICE-R6_met.fits;11.0503;26525.4;24.9531;0.170667
20230516020021547_OBSUPICE-R6_snap.fits;12.3737;26468.3;9.32463;0
20230516020133056_OBSUPICE-R6_met.fits;11.7477;26510.7;48.8403;0.170667
20230516020121622_OBSUPICE-R6_snap.fits;10.9845;26491.7;8.619;0
20230516020221696_OBSUPICE-R6_snap.fits;13.026;26482.9;12.2203;0
20230516020326720_OBSUPICE-R6_met.fits;13.0413;26543;31.2304;0.170667
20230516020333206_OBSUPICE-R6_met.fits;10.9972;26503.4;35.5204;0.341333
20230516020358123_OBSUPICE-R6_met.fits;9.80959;26510.7;25.8363;0.341333
20230516020321771_OBSUPICE-R6_snap.fits;11.0144;26506.3;11.5037;0
20230516020510144_OBSUPICE-R6_met.fits;11.138;26504.9;31.0826;0.170667
20230516020421846_OBSUPICE-R6_snap.fits;12.4687;26494.6;9.06844;0
20230516020521920_OBSUPICE-R6_snap.fits;13.1276;26456.5;10.9173;0
20230516020621995_OBSUPICE-R6_snap.fits;13.1129;26547.4;10.4436;0
20230516020722070_OBSUPICE-R6_snap.fits;10.457;26471.2;12.7113;0
20230516020822144_OBSUPICE-R6_snap.fits;11.7773;26490.2;11.081;0
20230516021015126_OBSUPICE-R6_met.fits;12.2275;26510.7;31.2651;0.170667
20230516020922219_OBSUPICE-R6_snap.fits;12.614;26475.6;10.3382;0
20230516021034411_OBSUPICE-R6_met.fits;10.2555;26491.7;57.3279;0.341333
20230516021105814_OBSUPICE-R6_met.fits;12.6869;26515.1;34.5155;0.341333
20230516021022294_OBSUPICE-R6_snap.fits;11.6604;26522.5;8.47124;0
20230516021130560_OBSUPICE-R6_met.fits;10.9094;26500.5;55.4591;0.170667
20230516021157014_OBSUPICE-R6_met.fits;11.3935;26547.4;40.9697;0.170667
20230516021208960_OBSUPICE-R6_met.fits;11.7981;26485.8;50.3659;0.170667
20230516021122368_OBSUPICE-R6_snap.fits;11.9481;26474.1;12.631;0
20230516021222443_OBSUPICE-R6_snap.fits;12.4297;26512.2;11.7976;0
20230516021417984_OBSUPICE-R6_met.fits;12.3934;26509.3;32.7896;0.170667
20230516021322518_OBSUPICE-R6_snap.fits;12.654;26513.7;9.71537;0
20230516021435392_OBSUPICE-R6_met.fits;11.8165;26500.5;54.5923;0.341333
20230516021517718_OBSUPICE-R6_met.fits;11.8102;26503.4;36.3274;1.024
20230516021422592_OBSUPICE-R6_snap.fits;10.5742;26497.6;11.8691;0
20230516021550827_OBSUPICE-R6_met.fits;12.4135;26506.3;34.7714;0.170667
20230516021522667_OBSUPICE-R6_snap.fits;11.9991;26547.4;10.9931;0
20230516021706603_OBSUPICE-R6_met.fits;11.3702;26497.6;36.7746;0.341333
20230516021710016_OBSUPICE-R6_met.fits;11.9387;26516.6;24.5578;0.170667
20230516021622742_OBSUPICE-R6_snap.fits;14.1906;26450.7;8.99578;0
20230516021722816_OBSUPICE-R6_snap.fits;12.8226;26482.9;10.5216;0
20230516021821526_OBSUPICE-R6_met.fits;12.5144;26500.5;164.071;0.682667
20230516021828352_OBSUPICE-R6_met.fits;10.5692;26534.2;34.2799;0.170667
20230516021822891_OBSUPICE-R6_snap.fits;11.7528;26452.1;11.6547;0
20230516021939862_OBSUPICE-R6_met.fits;10.7328;26503.4;22.7031;0.170667
20230516022000171_OBSUPICE-R6_met.fits;12.7511;26497.6;31.207;0.170667
20230516021922966_OBSUPICE-R6_snap.fits;13.9147;26532.7;8.19692;0
20230516022112192_OBSUPICE-R6_met.fits;11.1064;26497.6;24.8995;0.170667
20230516022023040_OBSUPICE-R6_snap.fits;11.5265;26488.8;12.0436;0
20230516022123115_OBSUPICE-R6_snap.fits;12.4929;26478.5;10.6681;0
20230516022222848_OBSUPICE-R6_met.fits;11.8653;26506.3;60.6837;0.170667
20230516022233771_OBSUPICE-R6_met.fits;10.0818;26480;33.3818;0.341333
20230516022249984_OBSUPICE-R6_met.fits;11.8986;26529.8;29.7547;0.682667
20230516022223190_OBSUPICE-R6_snap.fits;11.8048;26516.6;10.545;0
20230516022407979_OBSUPICE-R6_met.fits;11.3421;26500.5;30.5279;0.170667
20230516022323264_OBSUPICE-R6_snap.fits;10.7122;26450.7;7.60625;0
20230516022423339_OBSUPICE-R6_snap.fits;11.5954;26452.1;7.87459;0
20230516022614272_OBSUPICE-R6_met.fits;11.9847;26503.4;63.8587;0.170667
20230516022523414_OBSUPICE-R6_snap.fits;14.5028;26529.8;12.9064;0
20230516022633387_OBSUPICE-R6_met.fits;11.1618;26504.9;31.2117;0.341333
20230516022623488_OBSUPICE-R6_snap.fits;13.0353;26534.2;13.0028;0
20230516022817152_OBSUPICE-R6_met.fits;11.7457;26503.4;25.4277;0.170667
20230516022723563_OBSUPICE-R6_snap.fits;10.839;26482.9;10.7035;0
20230516022835072_OBSUPICE-R6_met.fits;11.9069;26494.6;27.8512;0.512
20230516022858624_OBSUPICE-R6_met.fits;10.9752;26488.8;30.2028;0.170667
20230516022823638_OBSUPICE-R6_snap.fits;10.7648;26529.8;10.4873;0
20230516022935488_OBSUPICE-R6_met.fits;12.0611;26504.9;27.4046;0.170667
20230516023006379_OBSUPICE-R6_met.fits;9.94702;26494.6;20.0267;0.341333
20230516022923712_OBSUPICE-R6_snap.fits;10.0953;26522.5;9.93367;0
20230516023027542_OBSUPICE-R6_met.fits;12.2215;26503.4;74.893;0.341333
20230516023047851_OBSUPICE-R6_met.fits;13.5604;26515.1;32.1482;0.170667
20230516023051264_OBSUPICE-R6_met.fits;12.1182;26496.1;55.201;0.170667
20230516023023787_OBSUPICE-R6_snap.fits;12.7657;26449.2;11.2715;0
20230516023135126_OBSUPICE-R6_met.fits;10.9392;26503.4;46.9953;0.170667
20230516023208576_OBSUPICE-R6_met.fits;13.6217;26506.3;46.3008;0.170667
20230516023123862_OBSUPICE-R6_snap.fits;14.3148;26535.6;9.69689;0
20230516023253291_OBSUPICE-R6_met.fits;12.0907;26506.3;26.7017;0.341333
20230516023223936_OBSUPICE-R6_snap.fits;11.4747;26475.6;12.5226;0
20230516023326742_OBSUPICE-R6_met.fits;13.3537;26507.8;37.1828;0.170667
20230516023331350_OBSUPICE-R6_met.fits;12.1545;26496.1;25.0805;0.170667
20230516023346368_OBSUPICE-R6_met.fits;12.029;26472.7;33.0095;0.170667
20230516023324011_OBSUPICE-R6_snap.fits;12.0003;26485.8;12.8029;0
20230516023431936_OBSUPICE-R6_met.fits;14.7632;26515.1;48.7178;0.170667
20230516023424086_OBSUPICE-R6_snap.fits;11.9353;26523.9;13.583;0
20230516023549760_OBSUPICE-R6_met.fits;11.3009;26510.7;23.7763;0.853333
20230516023606827_OBSUPICE-R6_met.fits;9.63339;26509.3;86.9261;0.341333
20230516023616214_OBSUPICE-R6_met.fits;10.8895;26491.7;25.4334;0.170667
20230516023524160_OBSUPICE-R6_snap.fits;10.702;26460.9;8.43415;0
20230516023706048_OBSUPICE-R6_met.fits;14.394;26488.8;29.6162;0.170667
20230516023720555_OBSUPICE-R6_met.fits;13.4158;26507.8;29.6788;0.170667
20230516023624235_OBSUPICE-R6_snap.fits;12.0229;26481.4;12.2146;0
20230516023724310_OBSUPICE-R6_snap.fits;12.2248;26538.6;12.5918;0
20230516023831211_OBSUPICE-R6_met.fits;12.6534;26519.5;141.189;0.853333
20230516023824384_OBSUPICE-R6_snap.fits;11.1701;26504.9;11.6496;0
20230516024004395_OBSUPICE-R6_met.fits;10.7822;26496.1;25.8087;0.170667
20230516024007126_OBSUPICE-R6_met.fits;10.8331;26506.3;34.8008;0.341333
20230516024018731_OBSUPICE-R6_met.fits;11.0083;26510.7;28.1723;0.170667
20230516023924459_OBSUPICE-R6_snap.fits;12.5944;26515.1;13.6221;0
20230516024035968_OBSUPICE-R6_met.fits;13.4216;26518.1;30.8387;0.170667
20230516024024534_OBSUPICE-R6_snap.fits;12.358;26512.2;10.779;0
20230516024130582_OBSUPICE-R6_met.fits;12.2514;26497.6;40.2114;0.170667
20230516024124608_OBSUPICE-R6_snap.fits;14.2058;26475.6;10.2614;0
20230516024225707_OBSUPICE-R6_met.fits;11.2481;26496.1;43.0238;0.170667
20230516024248747_OBSUPICE-R6_met.fits;11.5114;26485.8;24.5694;0.170667
20230516024224683_OBSUPICE-R6_snap.fits;13.9764;26462.4;7.56633;0
20230516024409643_OBSUPICE-R6_met.fits;13.3483;26487.3;54.9503;0.341333
20230516024324758_OBSUPICE-R6_snap.fits;11.0572;26509.3;12.214;0
20230516024452822_OBSUPICE-R6_met.fits;13.0902;26481.4;28.2326;1.19467
20230516024424832_OBSUPICE-R6_snap.fits;12.3876;26518.1;11.9496;0
20230516024524907_OBSUPICE-R6_snap.fits;10.9999;26485.8;12.2755;0
20230516024712086_OBSUPICE-R6_met.fits;11.8986;26494.6;47.9758;0.170667
20230516024624982_OBSUPICE-R6_snap.fits;13.2431;26455.1;10.8745;0
20230516024811990_OBSUPICE-R6_met.fits;10.896;26507.8;25.7804;0.170667
20230516024725056_OBSUPICE-R6_snap.fits;12.2773;26459.5;8.099;0
20230516024825131_OBSUPICE-R6_snap.fits;11.7378;26518.1;10.189;0
20230516024925206_OBSUPICE-R6_snap.fits;11.8105;26452.1;9.46203;0
20230516025100779_OBSUPICE-R6_met.fits;12.75;26512.2;29.9601;0.170667
20230516025025280_OBSUPICE-R6_snap.fits;12.538;26531.2;11.5034;0
20230516025201707_OBSUPICE-R6_met.fits;12.5499;26491.7;29.5206;0.170667
20230516025125355_OBSUPICE-R6_snap.fits;12.6672;26484.4;10.9331;0
20230516025246251_OBSUPICE-R6_met.fits;13.3306;26503.4;114.483;1.536
20230516025225430_OBSUPICE-R6_snap.fits;12.54;26547.4;9.27887;0
20230516025325504_OBSUPICE-R6_snap.fits;12.0672;26545.9;8.61825;0
20230516025519510_OBSUPICE-R6_met.fits;12.4988;26507.8;38.3555;0.512
20230516025425579_OBSUPICE-R6_snap.fits;10.0711;26515.1;9.53085;0
20230516025538966_OBSUPICE-R6_met.fits;11.4991;26525.4;24.1944;0.170667
20230516025615147_OBSUPICE-R6_met.fits;10.1951;26503.4;26.2266;0.170667
20230516025525654_OBSUPICE-R6_snap.fits;13.9119;26540;10.2164;0
20230516025625728_OBSUPICE-R6_snap.fits;11.6382;26466.8;9.1478;0
20230516025725803_OBSUPICE-R6_snap.fits;10.7074;26496.1;10.2539;0
20230516025825878_OBSUPICE-R6_snap.fits;12.3902;26540;9.53472;0
20230516025925952_OBSUPICE-R6_snap.fits;12.2475;26462.4;8.01032;0
