# file name; noise; peak f.; mag.; duration
20230516195951083_OBSUPICE-R6_met.fits;12.1093;26493.2;149.118;0.341333
20230516200042112_OBSUPICE-R6_snap.fits;10.1907;26518.1;10.5749;0
20230516200142187_OBSUPICE-R6_snap.fits;12.4175;26531.2;10.8628;0
20230516200242262_OBSUPICE-R6_snap.fits;14.8281;26455.1;12.6461;0
20230516200401451_OBSUPICE-R6_met.fits;10.998;26493.2;22.5491;0.341333
20230516200405718_OBSUPICE-R6_met.fits;10.7288;26487.3;37.313;0.170667
20230516200342336_OBSUPICE-R6_snap.fits;10.623;26522.5;9.67014;0
20230516200531563_OBSUPICE-R6_met.fits;11.02;26494.6;29.3342;0.170667
20230516200442411_OBSUPICE-R6_snap.fits;9.68599;26452.1;9.49482;0
20230516200546070_OBSUPICE-R6_met.fits;10.6196;26487.3;31.5424;0.341333
20230516200542486_OBSUPICE-R6_snap.fits;13.4404;26478.5;11.1474;0
20230516200642560_OBSUPICE-R6_snap.fits;10.1712;26521;10.2009;0
20230516200742635_OBSUPICE-R6_snap.fits;11.2924;26485.8;9.91218;0
20230516200842710_OBSUPICE-R6_snap.fits;12.1397;26496.1;15.807;0
20230516200942784_OBSUPICE-R6_snap.fits;10.2775;26472.7;12.679;0
20230516201054806_OBSUPICE-R6_met.fits;11.136;26477.1;74.5456;0.512
20230516201042859_OBSUPICE-R6_snap.fits;10.9132;26468.3;10.795;0
20230516201142934_OBSUPICE-R6_snap.fits;12.1114;26468.3;8.79093;0
20230516201243008_OBSUPICE-R6_snap.fits;10.1045;26452.1;8.24369;0
20230516201401515_OBSUPICE-R6_met.fits;10.0497;26503.4;21.0199;0.170667
20230516201343083_OBSUPICE-R6_snap.fits;13.3548;26494.6;11.0717;0
20230516201504832_OBSUPICE-R6_met.fits;13.8026;26497.6;35.4529;0.341333
20230516201443158_OBSUPICE-R6_snap.fits;11.9322;26480;9.55974;0
20230516201543232_OBSUPICE-R6_snap.fits;11.8009;26532.7;10.5312;0
20230516201643307_OBSUPICE-R6_snap.fits;13.3166;26518.1;9.7144;0
20230516201827072_OBSUPICE-R6_met.fits;10.7981;26493.2;39.5175;0.341333
20230516201743382_OBSUPICE-R6_snap.fits;10.4221;26531.2;7.25066;0
20230516201844992_OBSUPICE-R6_met.fits;9.66487;26499;20.9625;0.170667
20230516201843456_OBSUPICE-R6_snap.fits;10.8009;26499;9.78964;0
20230516201943531_OBSUPICE-R6_snap.fits;11.2261;26482.9;9.29418;0
20230516202046678_OBSUPICE-R6_met.fits;10.6088;26496.1;79.1815;0.341333
20230516202135488_OBSUPICE-R6_met.fits;10.5447;26502;28.2456;0.341333
20230516202043606_OBSUPICE-R6_snap.fits;11.8923;26481.4;11.2461;0
20230516202235222_OBSUPICE-R6_met.fits;8.82052;26502;31.022;0.170667
20230516202143680_OBSUPICE-R6_snap.fits;10.4239;26490.2;10.6175;0
20230516202243755_OBSUPICE-R6_snap.fits;11.2476;26510.7;9.33893;0
20230516202343830_OBSUPICE-R6_snap.fits;10.601;26477.1;10.5857;0
20230516202455168_OBSUPICE-R6_met.fits;11.6487;26506.3;28.9275;0.170667
20230516202443904_OBSUPICE-R6_snap.fits;9.76969;26475.6;8.86399;0
20230516202543979_OBSUPICE-R6_snap.fits;12.4713;26465.3;10.184;0
20230516202644054_OBSUPICE-R6_snap.fits;10.6661;26537.1;9.25193;0
20230516202744128_OBSUPICE-R6_snap.fits;9.39461;26471.2;10.3754;0
20230516202844203_OBSUPICE-R6_snap.fits;11.3743;26474.1;8.05813;0
20230516202944278_OBSUPICE-R6_snap.fits;10.9042;26485.8;7.77064;0
20230516203051862_OBSUPICE-R6_met.fits;10.3757;26493.2;30.0446;0.170667
20230516203137771_OBSUPICE-R6_met.fits;10.0651;26491.7;20.7747;0.170667
20230516203044352_OBSUPICE-R6_snap.fits;11.8641;26487.3;9.32848;0
20230516203144427_OBSUPICE-R6_snap.fits;13.4209;26516.6;79.3802;0
20230516203241942_OBSUPICE-R6_met.fits;12.8795;26512.2;27.8593;2.90133
20230516203244502_OBSUPICE-R6_snap.fits;10.1693;26468.3;12.3429;0
20230516203344576_OBSUPICE-R6_snap.fits;10.0537;26541.5;11.2066;0
20230516203444651_OBSUPICE-R6_snap.fits;11.8996;26519.5;7.63575;0
20230516203544726_OBSUPICE-R6_snap.fits;10.9876;26496.1;7.38696;0
20230516203644800_OBSUPICE-R6_snap.fits;11.2531;26477.1;8.2184;0
20230516203744875_OBSUPICE-R6_snap.fits;12.3567;26496.1;10.4933;0
20230516203909355_OBSUPICE-R6_met.fits;10.8934;26504.9;29.9853;0.341333
20230516203844950_OBSUPICE-R6_snap.fits;10.0392;26521;8.78108;0
20230516203945024_OBSUPICE-R6_snap.fits;11.2454;26538.6;11.0093;0
20230516204045099_OBSUPICE-R6_snap.fits;11.1138;26455.1;9.35989;0
20230516204145174_OBSUPICE-R6_snap.fits;8.69061;26506.3;9.31544;0
20230516204305728_OBSUPICE-R6_met.fits;11.2719;26497.6;77.8419;0.341333
20230516204308800_OBSUPICE-R6_met.fits;9.35119;26503.4;36.3927;0.341333
20230516204245248_OBSUPICE-R6_snap.fits;9.63915;26472.7;8.74419;0
20230516204345323_OBSUPICE-R6_snap.fits;11.6656;26526.9;8.52055;0
20230516204445398_OBSUPICE-R6_snap.fits;10.5822;26525.4;7.31753;0
20230516204545472_OBSUPICE-R6_snap.fits;11.2804;26491.7;8.93163;0
20230516204716950_OBSUPICE-R6_met.fits;10.1289;26487.3;23.5921;0.341333
20230516204645547_OBSUPICE-R6_snap.fits;8.89935;26491.7;8.56376;0
20230516204756374_OBSUPICE-R6_met.fits;11.4551;26481.4;22.9719;0.170667
20230516204838699_OBSUPICE-R6_met.fits;9.54893;26499;29.2176;0.170667
20230516204745622_OBSUPICE-R6_snap.fits;11.1119;26504.9;8.64446;0
20230516204844331_OBSUPICE-R6_met.fits;12.1595;26497.6;39.498;0.341333
20230516204845696_OBSUPICE-R6_snap.fits;9.81735;26493.2;9.63646;0
20230516204945771_OBSUPICE-R6_snap.fits;11.947;26497.6;8.4506;0
20230516205044992_OBSUPICE-R6_met.fits;12.4523;26497.6;40.5284;0.682667
20230516205110422_OBSUPICE-R6_met.fits;9.18076;26462.4;19.8329;0.170667
20230516205045846_OBSUPICE-R6_snap.fits;9.54944;26507.8;9.91411;0
20230516205145920_OBSUPICE-R6_snap.fits;9.58815;26456.5;7.99146;0
20230516205322176_OBSUPICE-R6_met.fits;10.1267;26496.1;21.4476;0.170667
20230516205245995_OBSUPICE-R6_snap.fits;10.7667;26545.9;10.3342;0
20230516205346070_OBSUPICE-R6_snap.fits;9.97095;26513.7;11.2713;0
20230516205526422_OBSUPICE-R6_met.fits;11.2078;26500.5;53.4722;0.341333
20230516205446144_OBSUPICE-R6_snap.fits;11.1941;26515.1;6.1793;0
20230516205546219_OBSUPICE-R6_snap.fits;11.5839;26537.1;10.2724;0
20230516205646294_OBSUPICE-R6_snap.fits;10.4298;26469.7;9.01612;0
20230516205746368_OBSUPICE-R6_snap.fits;10.3818;26500.5;6.84594;0
20230516205901462_OBSUPICE-R6_met.fits;9.89252;26466.8;52.8542;0.341333
20230516205846443_OBSUPICE-R6_snap.fits;11.4256;26462.4;11.6337;0
20230516205946518_OBSUPICE-R6_snap.fits;10.8053;26471.2;8.32415;0
