#timestamp,LO_Frequency,Hit,StdDev 
1684195215.2,286046997.2,Y
1684195235.0,286046996.5,P
1684195235.9,286046996.5,N
1684195255.8,286046997.0,N
1684195275.6,286046996.6,N
1684195295.4,286046997.5,N
1684195315.3,286046996.1,Y
1684195335.1,286046998.7,P
1684195355.8,286046998.7,N
1684195375.7,286046999.5,N
1684195395.5,286047001.1,N
1684195415.4,286047000.4,N
1684195435.2,286046999.5,N
1684195455.0,286046999.6,N
1684195455.9,286046999.6,N
1684195475.8,286046999.1,N
1684195495.6,286046998.9,N
1684195515.4,286046998.2,N
1684195535.3,286047000.1,N
1684195555.1,286046999.9,N
1684195575.9,286046999.7,N
1684195595.7,286047001.5,N
1684195615.5,286047001.8,N
1684195635.4,286047002.5,N
1684195655.2,286046999.7,N
1684195675.0,286047000.5,N
1684195675.9,286047000.5,N
1684195695.8,286047000.3,N
1684195715.6,286047001.1,N
1684195735.5,286046998.2,N
1684195755.3,286047000.7,N
1684195775.1,286046998.7,N
1684195795.9,286046998.7,N
1684195815.7,286047001.2,N
1684195835.5,286047000.3,N
1684195855.4,286047000.1,N
1684195875.2,286047002.8,N
1684195895.0,286047000.2,N
1684195895.9,286047000.2,N
1684195915.8,286047000.3,N
1684195935.6,286047001.2,N
1684195955.5,286047000.9,N
1684195975.3,286047000.7,N
1684195995.1,286046999.4,N
1684196015.9,286046998.7,N
1684196035.7,286046998.7,N
1684196055.5,286046999.5,N
1684196075.4,286046998.2,N
1684196095.2,286046998.9,N
1684196115.1,286047000.7,N
1684196116.0,286047000.7,N
1684196135.8,286047001.1,N
1684196155.6,286046998.2,N
1684196175.5,286047000.5,N
1684196195.3,286047000.4,N
1684196215.1,286047000.4,N
1684196235.9,286047001.2,N
1684196255.7,286047001.2,N
1684196275.6,286047001.0,N
1684196295.4,286047002.8,N
1684196315.2,286047002.3,N
1684196335.1,286047002.3,N
1684196336.0,286047002.3,N
1684196355.8,286046999.8,N
1684196375.6,286047000.8,N
1684196395.5,286047000.2,N
1684196415.3,286047001.6,N
1684196435.2,286047002.1,N
1684196455.9,286047002.3,N
1684196475.7,286047002.0,N
1684196495.6,286047003.6,N
1684196515.4,286047004.4,Y
1684196535.3,286047001.3,P
1684196555.1,286047001.4,P
1684196556.0,286047001.4,P
1684196575.8,286047004.1,Y
1684196595.7,286047001.5,P
1684196615.5,286047001.5,P
1684196635.3,286047003.2,P
1684196655.2,286047003.7,Y
1684196675.0,286046999.7,P
1684196675.9,286046999.7,N
1684196695.8,286047001.9,N
1684196745.6,286047002.7,E
1684196755.5,286047001.0,N
1684196775.4,286046997.1,P
1684196795.2,286047011.9,P
1684196815.1,286046994.9,N
1684196816.0,286046994.9,N
1684196835.8,286046996.0,N
1684196855.6,286046996.2,N
1684196875.5,286046997.2,N
1684196895.3,286046999.6,N
1684196915.1,286046995.0,N
1684196935.9,286046996.0,N
1684196955.7,286046995.5,N
1684196975.5,286046997.1,N
1684196995.4,286046996.7,N
1684197015.2,286046999.2,N
1684197035.1,286046999.6,N
1684197036.0,286046999.6,N
1684197055.8,286046998.0,N
1684197075.6,286046999.1,N
1684197095.5,286046995.3,N
1684197115.3,286046995.7,N
1684197135.1,286046994.9,N
1684197155.9,286046999.5,N
1684197175.7,286046998.5,N
1684197195.6,286047000.7,N
1684197215.4,286047001.2,N
1684197235.2,286047001.1,N
1684197255.1,286046999.0,N
1684197256.0,286046999.0,N
1684197275.8,286046998.3,N
1684197295.6,286046999.5,N
1684197315.5,286046999.2,N
1684197335.3,286046996.8,N
1684197355.2,286046999.3,N
1684197375.9,286046999.5,N
1684197395.7,286047001.1,N
1684197415.6,286046998.1,N
1684197435.4,286046998.1,N
1684197455.2,286047000.8,N
1684197475.1,286042519.6,Y
1684197476.0,286046999.7,P
1684197495.8,286047004.4,P
1684197515.7,286047004.1,N
1684197535.5,286047005.5,N
1684197555.3,286047006.0,N
1684197575.2,286047005.8,N
1684197595.0,286047007.6,N
1684197595.9,286047007.6,N
1684197615.7,286047005.1,N
1684197635.6,286047006.0,N
1684197655.4,286047005.6,N
1684197675.3,286047006.0,N
1684197695.1,286047005.4,N
1684197696.0,286047005.4,N
1684197715.8,286047006.0,N
1684197735.7,286047003.1,N
1684197755.5,286047003.4,N
1684197775.4,286047011.9,Y
1684197795.2,286047001.2,P
1684197815.0,286046998.3,N
1684197815.9,286682703.8,P
1684197835.8,286047000.9,N
1684197855.6,286047000.9,N
1684197875.4,286047000.7,N
1684197895.3,286046998.2,N
1684197915.1,286046999.3,N
1684197935.9,286046998.3,N
1684197955.7,286046998.6,N
1684197975.5,286046998.7,N
1684197995.4,286046998.5,N
1684198015.2,286047000.8,N
1684198035.0,286047001.0,N
1684198035.9,286047001.0,N
1684198055.8,286046998.2,N
1684198075.6,286046998.3,N
1684198095.5,286046998.6,N
1684198115.3,286046998.7,N
1684198135.1,286046998.8,N
1684198155.9,286046999.5,N
1684198175.7,286046996.5,N
1684198195.5,286046996.8,N
1684198215.4,286046999.6,N
1684198235.2,286046999.5,N
1684198255.1,286046997.3,N
1684198256.0,286046997.3,N
1684198275.8,286046997.5,N
1684198295.6,286046996.8,N
1684198315.5,286046999.2,N
1684198335.3,286046999.3,N
1684198355.2,286046999.6,N
1684198375.9,286046998.7,N
1684198395.7,286046999.0,N
1684198415.6,286046999.2,N
1684198435.4,286046997.0,N
1684198455.3,286046998.9,N
1684198475.1,286046999.5,N
1684198476.0,286046999.5,N
1684198495.8,286046998.3,N
1684198515.7,286046999.3,N
1684198535.5,286046998.4,N
1684198555.3,286046999.1,N
1684198575.2,286046999.3,N
1684198595.0,286046998.7,N
1684198595.9,286046998.7,N
1684198615.8,286046999.3,N
1684198635.6,286046999.6,N
1684198655.4,286046996.6,Y
1684198675.3,286046999.4,P
1684198695.1,286046999.5,N
1684198715.9,286046998.2,P
1684198735.7,286046998.3,Y
1684198755.5,286047000.1,P
1684198775.4,286047000.6,N
1684198795.2,286047000.3,N
