# file name; noise; peak f.; mag.; duration
20230516185946603_OBSUPICE-R6_met.fits;13.3843;26496.1;29.6181;0.341333
20230516190037632_OBSUPICE-R6_snap.fits;12.2996;26494.6;9.33529;0
20230516190137707_OBSUPICE-R6_snap.fits;12.0587;26506.3;12.0634;0
20230516190237782_OBSUPICE-R6_snap.fits;13.3385;26481.4;10.4307;0
20230516190337856_OBSUPICE-R6_snap.fits;10.4331;26502;10.8991;0
20230516190437931_OBSUPICE-R6_snap.fits;12.9846;26496.1;8.79188;0
20230516190538006_OBSUPICE-R6_snap.fits;11.0308;26465.3;9.32689;0
20230516190638080_OBSUPICE-R6_snap.fits;10.6543;26509.3;10.0642;0
20230516190738155_OBSUPICE-R6_snap.fits;13.1511;26456.5;12.5851;0
20230516190838230_OBSUPICE-R6_snap.fits;10.7113;26485.8;8.07942;0
20230516190938304_OBSUPICE-R6_snap.fits;11.9929;26453.6;7.70387;0
20230516191038379_OBSUPICE-R6_snap.fits;10.7183;26534.2;10.1034;0
20230516191138454_OBSUPICE-R6_snap.fits;11.251;26452.1;12.7139;0
20230516191238528_OBSUPICE-R6_snap.fits;14.8357;26472.7;10.0237;0
20230516191401643_OBSUPICE-R6_met.fits;13.7305;26507.8;41.6926;0.170667
20230516191338603_OBSUPICE-R6_snap.fits;13.616;26522.5;11.6454;0
20230516191438678_OBSUPICE-R6_snap.fits;11.3559;26526.9;11.2365;0
20230516191538752_OBSUPICE-R6_snap.fits;11.175;26493.2;8.092;0
20230516191638827_OBSUPICE-R6_snap.fits;13.4335;26526.9;11.3343;0
20230516191738902_OBSUPICE-R6_snap.fits;11.2614;26484.4;11.7412;0
20230516191838976_OBSUPICE-R6_snap.fits;12.4667;26515.1;10.1694;0
20230516191939051_OBSUPICE-R6_snap.fits;10.3726;26513.7;10.4722;0
20230516192119915_OBSUPICE-R6_met.fits;11.2619;26488.8;43.4933;0.170667
20230516192039126_OBSUPICE-R6_snap.fits;11.2043;26531.2;9.07294;0
20230516192228864_OBSUPICE-R6_met.fits;11.6944;26516.6;29.1164;0.341333
20230516192139200_OBSUPICE-R6_snap.fits;11.4327;26455.1;8.5026;0
20230516192239275_OBSUPICE-R6_snap.fits;11.3938;26540;10.1363;0
20230516192339350_OBSUPICE-R6_snap.fits;10.3772;26493.2;9.32711;0
20230516192439424_OBSUPICE-R6_snap.fits;12.294;26531.2;7.7157;0
20230516192539499_OBSUPICE-R6_snap.fits;12.1454;26499;11.5702;0
20230516192639574_OBSUPICE-R6_snap.fits;14.0412;26523.9;10.9202;0
20230516192739648_OBSUPICE-R6_snap.fits;9.95747;26484.4;10.6056;0
20230516192924438_OBSUPICE-R6_met.fits;11.6921;26500.5;23.6013;0.170667
20230516192839723_OBSUPICE-R6_snap.fits;12.1163;26458;10.4186;0
20230516192939798_OBSUPICE-R6_snap.fits;10.3717;26528.3;9.21216;0
20230516193039872_OBSUPICE-R6_snap.fits;11.1131;26537.1;9.59424;0
20230516193139947_OBSUPICE-R6_snap.fits;11.2665;26531.2;6.9426;0
20230516193244630_OBSUPICE-R6_met.fits;10.6722;26497.6;22.1187;0.170667
20230516193240022_OBSUPICE-R6_snap.fits;12.3647;26519.5;11.5993;0
20230516193428566_OBSUPICE-R6_met.fits;10.5697;26504.9;49.9435;0.170667
20230516193340096_OBSUPICE-R6_snap.fits;10.8366;26487.3;13.1494;0
20230516193454848_OBSUPICE-R6_met.fits;11.5425;26487.3;31.3478;0.341333
20230516193440171_OBSUPICE-R6_snap.fits;10.6158;26475.6;7.53704;0
20230516193540246_OBSUPICE-R6_snap.fits;11.2246;26531.2;10.4287;0
20230516193640320_OBSUPICE-R6_snap.fits;12.9488;26506.3;10.0363;0
20230516193756779_OBSUPICE-R6_met.fits;11.7517;26497.6;24.3519;0.170667
20230516193740395_OBSUPICE-R6_snap.fits;10.1405;26503.4;13.9956;0
20230516193840470_OBSUPICE-R6_snap.fits;10.9481;26532.7;13.297;0
20230516193943958_OBSUPICE-R6_met.fits;11.3547;26494.6;43.8024;0.341333
20230516194027819_OBSUPICE-R6_met.fits;12.4518;26482.9;25.5163;0.170667
20230516193940544_OBSUPICE-R6_snap.fits;11.5141;26466.8;9.47687;0
20230516194040619_OBSUPICE-R6_snap.fits;11.4111;26523.9;9.19092;0
20230516194140694_OBSUPICE-R6_snap.fits;11.3854;26496.1;10.9003;0
20230516194240768_OBSUPICE-R6_snap.fits;11.5326;26545.9;6.67791;0
20230516194340843_OBSUPICE-R6_snap.fits;9.93774;26465.3;11.1791;0
20230516194520683_OBSUPICE-R6_met.fits;11.3622;26503.4;23.4136;0.170667
20230516194440918_OBSUPICE-R6_snap.fits;10.35;26540;10.1073;0
20230516194540992_OBSUPICE-R6_snap.fits;10.5238;26456.5;8.67215;0
20230516194641067_OBSUPICE-R6_snap.fits;15.8599;26468.3;12.2198;0
20230516194741142_OBSUPICE-R6_snap.fits;13.1153;26500.5;11.0356;0
20230516194900160_OBSUPICE-R6_met.fits;13.3305;26510.7;26.9304;0.341333
20230516194841216_OBSUPICE-R6_snap.fits;12.9271;26516.6;9.74014;0
20230516194946582_OBSUPICE-R6_met.fits;11.4709;26485.8;26.5885;0.170667
20230516194941291_OBSUPICE-R6_snap.fits;12.5561;26488.8;10.4854;0
20230516195041366_OBSUPICE-R6_snap.fits;14.7919;26453.6;10.8391;0
20230516195144512_OBSUPICE-R6_met.fits;10.7681;26525.4;24.2703;0.170667
20230516195153899_OBSUPICE-R6_met.fits;12.5356;26512.2;27.4942;0.512
20230516195203115_OBSUPICE-R6_met.fits;10.5452;26521;22.5696;0.170667
20230516195212843_OBSUPICE-R6_met.fits;12.5211;26488.8;25.557;0.170667
20230516195222742_OBSUPICE-R6_met.fits;11.5953;26460.9;24.0844;0.170667
20230516195141440_OBSUPICE-R6_snap.fits;14.2792;26475.6;15.3188;0
20230516195241515_OBSUPICE-R6_snap.fits;12.8152;26512.2;12.1468;0
20230516195341590_OBSUPICE-R6_snap.fits;15.382;26452.1;11.0543;0
20230516195516822_OBSUPICE-R6_met.fits;12.7843;26496.1;42.2983;0.170667
20230516195441664_OBSUPICE-R6_snap.fits;12.9883;26484.4;13.0438;0
20230516195558806_OBSUPICE-R6_met.fits;12.6369;26481.4;68.6494;0.341333
20230516195541739_OBSUPICE-R6_snap.fits;11.6768;26496.1;10.4431;0
20230516195641814_OBSUPICE-R6_snap.fits;11.1635;26465.3;10.5019;0
20230516195741888_OBSUPICE-R6_snap.fits;13.7181;26499;9.27299;0
20230516195855787_OBSUPICE-R6_met.fits;11.3807;26500.5;24.3922;0.170667
20230516195841963_OBSUPICE-R6_snap.fits;10.7401;26491.7;7.18257;0
20230516195942038_OBSUPICE-R6_snap.fits;11.9567;26502;13.166;0
