# file name; noise; peak f.; mag.; duration
20230516220000896_OBSUPICE-R6_met.fits;9.71909;26490.2;29.529;0.170667
20230516220116160_OBSUPICE-R6_met.fits;10.1356;26515.1;23.8963;0.170667
20230516220132886_OBSUPICE-R6_met.fits;10.9664;26506.3;42.1093;0.341333
20230516220051072_OBSUPICE-R6_snap.fits;11.4513;26502;9.90759;0
20230516220151147_OBSUPICE-R6_snap.fits;10.4976;26458;10.9153;0
20230516220251222_OBSUPICE-R6_snap.fits;9.64879;26523.9;8.2152;0
20230516220351296_OBSUPICE-R6_snap.fits;11.0807;26509.3;14.9376;0
20230516220451371_OBSUPICE-R6_snap.fits;11.9879;26529.8;8.33517;0
20230516220631552_OBSUPICE-R6_met.fits;11.4865;26497.6;24.5856;0.170667
20230516220551446_OBSUPICE-R6_snap.fits;11.9683;26488.8;8.18412;0
20230516220744256_OBSUPICE-R6_met.fits;10.2939;26491.7;29.4189;0.341333
20230516220651520_OBSUPICE-R6_snap.fits;8.88613;26485.8;7.93304;0
20230516220816512_OBSUPICE-R6_met.fits;9.70852;26504.9;32.3136;0.170667
20230516220832043_OBSUPICE-R6_met.fits;9.57229;26497.6;22.6789;0.341333
20230516220751595_OBSUPICE-R6_snap.fits;10.2379;26529.8;8.05563;0
20230516220851670_OBSUPICE-R6_snap.fits;10.314;26462.4;8.96764;0
20230516221024000_OBSUPICE-R6_met.fits;8.48131;26491.7;26.3421;0.341333
20230516220951744_OBSUPICE-R6_snap.fits;9.79165;26519.5;8.21491;0
20230516221146774_OBSUPICE-R6_met.fits;11.1876;26493.2;60.3498;0.341333
20230516221051819_OBSUPICE-R6_snap.fits;11.5051;26466.8;10.0448;0
20230516221151894_OBSUPICE-R6_snap.fits;10.7461;26462.4;9.88661;0
20230516221251968_OBSUPICE-R6_snap.fits;11.8833;26493.2;10.7475;0
20230516221440512_OBSUPICE-R6_met.fits;10.6707;26496.1;41.1248;0.170667
20230516221352043_OBSUPICE-R6_snap.fits;9.85702;26497.6;9.31644;0
20230516221516864_OBSUPICE-R6_met.fits;11.7808;26516.6;104.346;0.341333
20230516221452118_OBSUPICE-R6_snap.fits;11.7492;26507.8;5.99603;0
20230516221552192_OBSUPICE-R6_snap.fits;12.141;26475.6;7.97387;0
20230516221652267_OBSUPICE-R6_snap.fits;10.6029;26496.1;11.199;0
20230516221752342_OBSUPICE-R6_snap.fits;8.83666;26455.1;8.11906;0
20230516221941739_OBSUPICE-R6_met.fits;9.93255;26474.1;27.8411;0.341333
20230516221852416_OBSUPICE-R6_snap.fits;10.5173;26475.6;7.53128;0
20230516221952491_OBSUPICE-R6_snap.fits;10.3088;26503.4;7.71018;0
20230516222133696_OBSUPICE-R6_met.fits;10.1146;26499;115.893;0.341333
20230516222052566_OBSUPICE-R6_snap.fits;9.36407;26534.2;11.1074;0
20230516222152640_OBSUPICE-R6_snap.fits;14.4786;26513.7;7.38595;0
20230516222328896_OBSUPICE-R6_met.fits;11.1406;26502;22.7934;0.170667
20230516222252715_OBSUPICE-R6_snap.fits;11.6703;26521;9.42215;0
20230516222352790_OBSUPICE-R6_snap.fits;10.7933;26529.8;8.81796;0
20230516222452864_OBSUPICE-R6_snap.fits;10.8193;26518.1;10.184;0
20230516222603350_OBSUPICE-R6_met.fits;11.4127;26504.9;23.8079;0.170667
20230516222552939_OBSUPICE-R6_snap.fits;9.95374;26462.4;8.44967;0
20230516222653014_OBSUPICE-R6_snap.fits;10.0006;26474.1;9.11628;0
20230516222753088_OBSUPICE-R6_snap.fits;11.1375;26543;9.30959;0
20230516222926614_OBSUPICE-R6_met.fits;9.97326;26472.7;93.4125;1.87733
20230516222853163_OBSUPICE-R6_snap.fits;9.77112;26545.9;7.77748;0
20230516222952384_OBSUPICE-R6_met.fits;8.97577;26500.5;20.3116;0.170667
20230516223002624_OBSUPICE-R6_met.fits;8.71225;26499;17.6164;0.170667
20230516222953238_OBSUPICE-R6_snap.fits;10.0989;26456.5;6.44953;0
20230516223053312_OBSUPICE-R6_snap.fits;11.9929;26503.4;8.98803;0
20230516223246806_OBSUPICE-R6_met.fits;11.0551;26487.3;118.185;0.341333
20230516223153387_OBSUPICE-R6_snap.fits;9.10363;26474.1;11.9205;0
20230516223336299_OBSUPICE-R6_met.fits;9.07396;26500.5;38.1129;0.512
20230516223253462_OBSUPICE-R6_snap.fits;11.2537;26453.6;10.3296;0
20230516223408555_OBSUPICE-R6_met.fits;8.67077;26496.1;42.7563;0.341333
20230516223438592_OBSUPICE-R6_met.fits;10.9751;26506.3;24.7189;0.682667
20230516223353536_OBSUPICE-R6_snap.fits;10.8014;26494.6;11.1102;0
20230516223525867_OBSUPICE-R6_met.fits;10.1639;26502;30.1447;0.170667
20230516223453611_OBSUPICE-R6_snap.fits;10.6542;26500.5;9.47753;0
20230516223601366_OBSUPICE-R6_met.fits;8.58456;26516.6;30.9399;0.853333
20230516223605120_OBSUPICE-R6_met.fits;10.4563;26494.6;85.2307;0.512
20230516223631574_OBSUPICE-R6_met.fits;7.10626;26497.6;17.9941;0.512
20230516223553686_OBSUPICE-R6_snap.fits;12.3321;26507.8;11.1819;0
20230516223708950_OBSUPICE-R6_met.fits;12.5086;26471.2;28.0465;0.170667
20230516223743424_OBSUPICE-R6_met.fits;9.88844;26507.8;31.5541;0.170667
20230516223746838_OBSUPICE-R6_met.fits;8.10083;26496.1;17.7155;0.170667
20230516223653760_OBSUPICE-R6_snap.fits;10.1614;26459.5;6.34604;0
20230516223753835_OBSUPICE-R6_snap.fits;8.43349;26516.6;8.46804;0
20230516223920363_OBSUPICE-R6_met.fits;10.1521;26497.6;23.7851;0.170667
20230516223936576_OBSUPICE-R6_met.fits;12.0675;26496.1;31.2206;0.170667
20230516223853910_OBSUPICE-R6_snap.fits;11.0727;26478.5;8.63846;0
20230516223951083_OBSUPICE-R6_met.fits;11.1982;26503.4;43.1037;0.170667
20230516224036992_OBSUPICE-R6_met.fits;10.5163;26500.5;40.1792;0.512
20230516223953984_OBSUPICE-R6_snap.fits;11.1719;26480;10.0683;0
20230516224055083_OBSUPICE-R6_met.fits;9.41802;26494.6;37.1789;0.853333
20230516224054059_OBSUPICE-R6_snap.fits;10.3685;26534.2;9.75926;0
20230516224215638_OBSUPICE-R6_met.fits;10.3657;26506.3;39.5434;0.341333
20230516224154134_OBSUPICE-R6_snap.fits;8.78679;26474.1;8.83646;0
20230516224332779_OBSUPICE-R6_met.fits;8.66633;26487.3;23.4364;0.170667
20230516224254208_OBSUPICE-R6_snap.fits;9.67871;26512.2;10.2694;0
20230516224354283_OBSUPICE-R6_snap.fits;10.9216;26510.7;9.48299;0
20230516224548118_OBSUPICE-R6_met.fits;10.2281;26466.8;22.1406;0.170667
20230516224454358_OBSUPICE-R6_snap.fits;9.48729;26450.7;11.1908;0
20230516224554432_OBSUPICE-R6_snap.fits;10.7051;26528.3;5.69592;0
20230516224654507_OBSUPICE-R6_snap.fits;10.4479;26471.2;10.3663;0
20230516224756288_OBSUPICE-R6_met.fits;10.1382;26496.1;99.1114;0.682667
20230516224808064_OBSUPICE-R6_met.fits;10.2182;26502;39.4252;0.170667
20230516224822230_OBSUPICE-R6_met.fits;11.5015;26503.4;46.018;0.512
20230516224843222_OBSUPICE-R6_met.fits;10.6061;26496.1;29.6346;0.341333
20230516224754582_OBSUPICE-R6_snap.fits;8.98657;26545.9;9.87155;0
20230516224919062_OBSUPICE-R6_met.fits;9.79345;26503.4;42.4479;0.341333
20230516224944320_OBSUPICE-R6_met.fits;10.8529;26493.2;43.6168;0.341333
20230516224854656_OBSUPICE-R6_snap.fits;9.79858;26535.6;11.0801;0
20230516225012480_OBSUPICE-R6_met.fits;8.75023;26499;21.0285;0.170667
20230516225015211_OBSUPICE-R6_met.fits;10.8993;26503.4;23.368;0.170667
20230516224954731_OBSUPICE-R6_snap.fits;9.28512;26484.4;8.36111;0
20230516225054806_OBSUPICE-R6_snap.fits;11.4803;26481.4;8.56193;0
20230516225217750_OBSUPICE-R6_met.fits;8.77804;26516.6;21.4532;1.36533
20230516225226112_OBSUPICE-R6_met.fits;8.93785;26496.1;36.2574;0.341333
20230516225154880_OBSUPICE-R6_snap.fits;8.77105;26474.1;7.94199;0
20230516225257686_OBSUPICE-R6_met.fits;11.7601;26481.4;38.4023;0.341333
20230516225307414_OBSUPICE-R6_met.fits;10.6994;26503.4;54.3326;0.341333
20230516225316800_OBSUPICE-R6_met.fits;10.4733;26496.1;29.0224;0.341333
20230516225254955_OBSUPICE-R6_snap.fits;9.94908;26540;6.62654;0
20230516225355030_OBSUPICE-R6_snap.fits;10.0568;26474.1;10.3977;0
20230516225455104_OBSUPICE-R6_snap.fits;9.01735;26522.5;7.01907;0
20230516225633408_OBSUPICE-R6_met.fits;9.88755;26487.3;20.6487;0.170667
20230516225647915_OBSUPICE-R6_met.fits;11.2006;26500.5;31.7541;1.70667
20230516225555179_OBSUPICE-R6_snap.fits;9.74816;26480;11.917;0
20230516225655254_OBSUPICE-R6_snap.fits;10.9603;26512.2;9.23594;0
20230516225835435_OBSUPICE-R6_met.fits;9.17189;26493.2;23.8037;0.341333
20230516225755328_OBSUPICE-R6_snap.fits;10.4359;26449.2;9.24613;0
20230516225900011_OBSUPICE-R6_met.fits;10.4918;26494.6;24.6376;0.341333
20230516225855403_OBSUPICE-R6_snap.fits;11.4824;26518.1;7.97384;0
20230516225955478_OBSUPICE-R6_snap.fits;9.86472;26499;7.18553;0
