# file name; noise; peak f.; mag.; duration
20230516005944982_OBSUPICE-R6_met.fits;10.7776;26518.1;25.3997;0.170667
20230516010006486_OBSUPICE-R6_met.fits;11.5638;26496.1;66.0331;0.170667
20230516010034304_OBSUPICE-R6_met.fits;13.9862;26491.7;32.0445;0.341333
20230516010017067_OBSUPICE-R6_snap.fits;13.6397;26522.5;8.59338;0
20230516010126870_OBSUPICE-R6_met.fits;13.3647;26507.8;27.1566;0.170667
20230516010117142_OBSUPICE-R6_snap.fits;11.0155;26482.9;12.5631;0
20230516010255787_OBSUPICE-R6_met.fits;12.1319;26482.9;88.0477;0.341333
20230516010309270_OBSUPICE-R6_met.fits;12.2962;26490.2;71.1421;0.170667
20230516010217216_OBSUPICE-R6_snap.fits;15.6586;26482.9;9.87131;0
20230516010324630_OBSUPICE-R6_met.fits;11.1863;26500.5;23.1311;0.170667
20230516010317291_OBSUPICE-R6_snap.fits;12.1253;26472.7;10.517;0
20230516010417366_OBSUPICE-R6_snap.fits;13.5712;26465.3;9.72431;0
20230516010545600_OBSUPICE-R6_met.fits;12.872;26515.1;50.0565;0.170667
20230516010517440_OBSUPICE-R6_snap.fits;14.3344;26534.2;12.9643;0
20230516010614784_OBSUPICE-R6_met.fits;13.3547;26491.7;39.2141;0.341333
20230516010617515_OBSUPICE-R6_snap.fits;11.1363;26538.6;8.93815;0
20230516010721856_OBSUPICE-R6_met.fits;13.8239;26497.6;45.1215;0.341333
20230516010738582_OBSUPICE-R6_met.fits;14.2176;26500.5;62.9055;0.170667
20230516010717590_OBSUPICE-R6_snap.fits;17.0426;26507.8;11.3528;0
20230516010834560_OBSUPICE-R6_met.fits;12.0527;26499;32.002;0.341333
20230516010817664_OBSUPICE-R6_snap.fits;12.9973;26475.6;10.6398;0
20230516010917739_OBSUPICE-R6_snap.fits;10.9005;26545.9;14.0485;0
20230516011017814_OBSUPICE-R6_snap.fits;15.0319;26463.9;10.9698;0
20230516011201750_OBSUPICE-R6_met.fits;11.9642;26510.7;44.75;0.341333
20230516011117888_OBSUPICE-R6_snap.fits;13.5577;26475.6;13.0762;0
20230516011215915_OBSUPICE-R6_met.fits;15.8134;26496.1;39.1218;0.341333
20230516011251243_OBSUPICE-R6_met.fits;13.4863;26494.6;28.1907;0.341333
20230516011308651_OBSUPICE-R6_met.fits;13.3233;26507.8;28.7491;0.170667
20230516011217963_OBSUPICE-R6_snap.fits;12.1532;26450.7;10.9703;0
20230516011354219_OBSUPICE-R6_met.fits;12.313;26509.3;36.3166;2.048
20230516011318038_OBSUPICE-R6_snap.fits;14.7602;26512.2;14.4559;0
20230516011512214_OBSUPICE-R6_met.fits;12.0835;26481.4;25.0765;1.70667
20230516011418112_OBSUPICE-R6_snap.fits;13.1897;26465.3;13.3613;0
20230516011534571_OBSUPICE-R6_met.fits;12.4399;26500.5;28.6024;0.170667
20230516011518187_OBSUPICE-R6_snap.fits;13.7913;26496.1;9.85275;0
20230516011616043_OBSUPICE-R6_met.fits;12.7402;26504.9;35.1551;0.341333
20230516011618262_OBSUPICE-R6_snap.fits;13.9976;26488.8;9.976;0
20230516011750763_OBSUPICE-R6_met.fits;11.2911;26477.1;25.1546;0.341333
20230516011810731_OBSUPICE-R6_met.fits;13.6391;26507.8;51.7204;0.341333
20230516011718336_OBSUPICE-R6_snap.fits;13.1168;26509.3;31.0352;0
20230516011816704_OBSUPICE-R6_met.fits;13.1168;26509.3;31.0352;0.512
20230516011821824_OBSUPICE-R6_met.fits;12.1723;26506.3;58.0116;0.170667
20230516011847083_OBSUPICE-R6_met.fits;14.9402;26499;36.3678;0.341333
20230516011854080_OBSUPICE-R6_met.fits;13.7169;26496.1;34.9294;0.170667
20230516011909952_OBSUPICE-R6_met.fits;14.512;26502;87.227;2.21867
20230516011818411_OBSUPICE-R6_snap.fits;12.6517;26528.3;10.7635;0
20230516012005419_OBSUPICE-R6_met.fits;13.3582;26504.9;35.3936;1.024
20230516011918486_OBSUPICE-R6_snap.fits;11.5703;26513.7;8.93954;0
20230516012018560_OBSUPICE-R6_snap.fits;12.0646;26488.8;13.8407;0
20230516012118635_OBSUPICE-R6_snap.fits;12.4091;26497.6;10.4072;0
20230516012310422_OBSUPICE-R6_met.fits;11.492;26532.7;23.7011;0.170667
20230516012218710_OBSUPICE-R6_snap.fits;14.3249;26485.8;11.6695;0
20230516012319126_OBSUPICE-R6_met.fits;12.9371;26484.4;38.1618;0.170667
20230516012324246_OBSUPICE-R6_met.fits;14.1926;26496.1;29.748;0.170667
20230516012403840_OBSUPICE-R6_met.fits;14.3444;26503.4;30.4492;0.170667
20230516012318784_OBSUPICE-R6_snap.fits;13.5605;26471.2;8.97195;0
20230516012418859_OBSUPICE-R6_snap.fits;11.2423;26512.2;9.39227;0
20230516012518934_OBSUPICE-R6_snap.fits;13.518;26460.9;9.09548;0
20230516012623616_OBSUPICE-R6_met.fits;12.8293;26500.5;72.6118;0.341333
20230516012636758_OBSUPICE-R6_met.fits;12.2972;26538.6;26.1037;0.170667
20230516012619008_OBSUPICE-R6_snap.fits;14.4757;26516.6;13.5161;0
20230516012719083_OBSUPICE-R6_snap.fits;13.5299;26510.7;12.3278;0
20230516012825302_OBSUPICE-R6_met.fits;13.0636;26502;36.2916;0.170667
20230516012857216_OBSUPICE-R6_met.fits;12.3367;26480;55.996;0.170667
20230516012819158_OBSUPICE-R6_snap.fits;12.0624;26474.1;9.93252;0
20230516012942443_OBSUPICE-R6_met.fits;13.8287;26500.5;45.5331;0.341333
20230516013000192_OBSUPICE-R6_met.fits;12.6507;26522.5;44.6107;0.341333
20230516012919232_OBSUPICE-R6_snap.fits;13.0666;26452.1;9.28258;0
20230516013030912_OBSUPICE-R6_met.fits;12.6328;26503.4;29.215;1.536
20230516013059072_OBSUPICE-R6_met.fits;11.7521;26506.3;139.253;0.341333
20230516013114603_OBSUPICE-R6_met.fits;13.7747;26488.8;38.5277;0.170667
20230516013019307_OBSUPICE-R6_snap.fits;13.7322;26481.4;10.5827;0
20230516013213654_OBSUPICE-R6_met.fits;13.378;26522.5;48.7089;0.170667
20230516013119382_OBSUPICE-R6_snap.fits;13.2031;26545.9;11.4783;0
20230516013245398_OBSUPICE-R6_met.fits;13.8087;26491.7;52.3557;0.341333
20230516013219456_OBSUPICE-R6_snap.fits;11.8444;26531.2;10.1381;0
20230516013349056_OBSUPICE-R6_met.fits;9.94553;26519.5;22.4579;0.170667
20230516013355200_OBSUPICE-R6_met.fits;11.5678;26502;39.9504;0.170667
20230516013319531_OBSUPICE-R6_snap.fits;9.09264;26468.3;7.71354;0
20230516013439574_OBSUPICE-R6_met.fits;11.9244;26506.3;34.2759;0.341333
20230516013459030_OBSUPICE-R6_met.fits;10.5596;26496.1;21.208;0.170667
20230516013511488_OBSUPICE-R6_met.fits;10.6198;26513.7;25.4199;0.170667
20230516013419606_OBSUPICE-R6_snap.fits;11.7716;26482.9;8.36756;0
20230516013526166_OBSUPICE-R6_met.fits;8.89777;26499;52.6423;0.170667
20230516013519680_OBSUPICE-R6_snap.fits;11.0009;26503.4;8.70552;0
20230516013619755_OBSUPICE-R6_snap.fits;10.1318;26459.5;10.2126;0
20230516013719830_OBSUPICE-R6_snap.fits;10.9913;26509.3;9.79043;0
20230516013858475_OBSUPICE-R6_met.fits;11.3321;26491.7;26.9599;0.170667
20230516013910422_OBSUPICE-R6_met.fits;13.0873;26513.7;32.7836;0.170667
20230516013819904_OBSUPICE-R6_snap.fits;10.3193;26452.1;11.8581;0
20230516014012032_OBSUPICE-R6_met.fits;10.1815;26509.3;39.2979;0.170667
20230516013919979_OBSUPICE-R6_snap.fits;10.5577;26529.8;10.4408;0
20230516014042070_OBSUPICE-R6_met.fits;11.8593;26462.4;27.3491;0.170667
20230516014113643_OBSUPICE-R6_met.fits;10.0753;26484.4;22.1255;0.170667
20230516014020054_OBSUPICE-R6_snap.fits;11.2874;26510.7;9.99473;0
20230516014119104_OBSUPICE-R6_met.fits;10.5146;26485.8;23.618;0.170667
20230516014133440_OBSUPICE-R6_met.fits;13.8535;26504.9;50.1494;0.170667
20230516014120128_OBSUPICE-R6_snap.fits;11.721;26450.7;9.05589;0
20230516014218838_OBSUPICE-R6_met.fits;12.1358;26504.9;25.1996;0.170667
20230516014220203_OBSUPICE-R6_snap.fits;10.1353;26516.6;7.14234;0
20230516014336491_OBSUPICE-R6_met.fits;11.553;26499;45.5284;0.341333
20230516014320278_OBSUPICE-R6_snap.fits;10.5679;26494.6;9.73566;0
20230516014420352_OBSUPICE-R6_snap.fits;11.1705;26503.4;11.617;0
20230516014534934_OBSUPICE-R6_met.fits;11.6986;26497.6;30.6859;0.170667
20230516014543126_OBSUPICE-R6_met.fits;10.5095;26503.4;28.0019;0.170667
20230516014520427_OBSUPICE-R6_snap.fits;9.81537;26526.9;9.36522;0
20230516014652758_OBSUPICE-R6_met.fits;11.4597;26509.3;27.7773;0.170667
20230516014620502_OBSUPICE-R6_snap.fits;10.818;26500.5;12.3412;0
20230516014720576_OBSUPICE-R6_snap.fits;10.3302;26453.6;7.08829;0
20230516014856662_OBSUPICE-R6_met.fits;10.0253;26509.3;21.936;0.170667
20230516014820651_OBSUPICE-R6_snap.fits;12.4709;26521;11.1363;0
20230516014958784_OBSUPICE-R6_met.fits;10.4724;26493.2;88.0323;0.341333
20230516015004246_OBSUPICE-R6_met.fits;10.9078;26522.5;76.9241;0.341333
20230516015009195_OBSUPICE-R6_met.fits;11.1291;26510.7;65.8645;0.341333
20230516014920726_OBSUPICE-R6_snap.fits;12.357;26534.2;10.7721;0
20230516015020800_OBSUPICE-R6_snap.fits;11.9798;26544.4;11.2799;0
20230516015137259_OBSUPICE-R6_met.fits;11.1211;26513.7;34.0753;0.341333
20230516015147328_OBSUPICE-R6_met.fits;10.5505;26518.1;22.1075;0.170667
20230516015120875_OBSUPICE-R6_snap.fits;11.0446;26496.1;7.7738;0
20230516015308736_OBSUPICE-R6_met.fits;13.7091;26494.6;82.8723;0.341333
20230516015220950_OBSUPICE-R6_snap.fits;11.5283;26499;7.7564;0
20230516015404715_OBSUPICE-R6_met.fits;12.2852;26497.6;58.2041;0.341333
20230516015321024_OBSUPICE-R6_snap.fits;10.2244;26477.1;11.3068;0
20230516015421099_OBSUPICE-R6_snap.fits;11.4182;26481.4;8.68869;0
20230516015521174_OBSUPICE-R6_snap.fits;11.7038;26484.4;12.4507;0
20230516015628416_OBSUPICE-R6_met.fits;13.0107;26516.6;76.1201;0.170667
20230516015654870_OBSUPICE-R6_met.fits;9.87801;26497.6;27.6743;0.853333
20230516015621248_OBSUPICE-R6_snap.fits;13.8439;26463.9;10.1306;0
20230516015741803_OBSUPICE-R6_met.fits;12.061;26532.7;96.4851;0.170667
20230516015805696_OBSUPICE-R6_met.fits;11.5712;26500.5;23.5223;0.170667
20230516015809622_OBSUPICE-R6_met.fits;12.3039;26534.2;49.2006;0.341333
20230516015721323_OBSUPICE-R6_snap.fits;12.3466;26499;10.3437;0
20230516015817814_OBSUPICE-R6_met.fits;10.207;26496.1;57.3403;1.70667
20230516015821398_OBSUPICE-R6_snap.fits;13.3319;26488.8;9.92134;0
20230516015921472_OBSUPICE-R6_snap.fits;12.6214;26459.5;13.0775;0
