# file name; noise; peak f.; mag.; duration
20230516150019712_OBSUPICE-R6_snap.fits;13.6873;26484.4;10.845;0
20230516150119787_OBSUPICE-R6_snap.fits;13.3048;26528.3;12.4132;0
20230516150246656_OBSUPICE-R6_met.fits;13.6355;26499;68.7881;0.170667
20230516150310891_OBSUPICE-R6_met.fits;13.327;26491.7;30.2444;0.170667
20230516150219862_OBSUPICE-R6_snap.fits;13.6436;26534.2;9.4817;0
20230516150319936_OBSUPICE-R6_snap.fits;10.5623;26547.4;11.1047;0
20230516150435200_OBSUPICE-R6_met.fits;14.3581;26497.6;76.7808;0.341333
20230516150420011_OBSUPICE-R6_snap.fits;13.0493;26453.6;11.0453;0
20230516150520086_OBSUPICE-R6_snap.fits;11.3778;26497.6;12.1285;0
20230516150621014_OBSUPICE-R6_met.fits;14.0909;26512.2;36.3042;0.682667
20230516150620160_OBSUPICE-R6_snap.fits;13.1389;26522.5;7.83501;0
20230516150719211_OBSUPICE-R6_met.fits;12.5428;26491.7;31.8323;0.170667
20230516150720235_OBSUPICE-R6_snap.fits;15.4309;26491.7;12.4178;0
20230516150820310_OBSUPICE-R6_snap.fits;12.6564;26499;9.15016;0
20230516150920384_OBSUPICE-R6_snap.fits;12.1509;26456.5;12.8539;0
20230516151017046_OBSUPICE-R6_met.fits;14.1705;26499;39.3912;0.170667
20230516151020459_OBSUPICE-R6_snap.fits;11.9416;26502;10.8547;0
20230516151138454_OBSUPICE-R6_met.fits;12.73;26496.1;34.7213;0.170667
20230516151120534_OBSUPICE-R6_snap.fits;10.7105;26484.4;14.2676;0
20230516151220608_OBSUPICE-R6_snap.fits;11.8654;26534.2;12.208;0
20230516151320683_OBSUPICE-R6_snap.fits;13.9213;26537.1;10.443;0
20230516151507862_OBSUPICE-R6_met.fits;12.7739;26509.3;37.643;0.512
20230516151420758_OBSUPICE-R6_snap.fits;13.8492;26507.8;15.3555;0
20230516151554454_OBSUPICE-R6_met.fits;11.7101;26500.5;27.8134;0.341333
20230516151520832_OBSUPICE-R6_snap.fits;12.2136;26471.2;13.6869;0
20230516151620907_OBSUPICE-R6_snap.fits;13.5912;26545.9;12.8548;0
20230516151720982_OBSUPICE-R6_snap.fits;11.129;26521;10.1691;0
20230516151821056_OBSUPICE-R6_snap.fits;14.4032;26482.9;11.2109;0
20230516151921131_OBSUPICE-R6_snap.fits;13.3291;26513.7;13.0302;0
20230516152045611_OBSUPICE-R6_met.fits;13.2847;26471.2;35.2708;0.341333
20230516152110187_OBSUPICE-R6_met.fits;12.9636;26469.7;27.8399;0.170667
20230516152021206_OBSUPICE-R6_snap.fits;14.1015;26525.4;11.7898;0
20230516152121280_OBSUPICE-R6_snap.fits;13.3341;26475.6;9.09535;0
20230516152312043_OBSUPICE-R6_met.fits;13.1166;26496.1;52.018;0.341333
20230516152221355_OBSUPICE-R6_snap.fits;14.0744;26528.3;12.2899;0
20230516152339350_OBSUPICE-R6_met.fits;15.4345;26491.7;63.0148;0.341333
20230516152355392_OBSUPICE-R6_met.fits;12.6408;26499;30.3223;0.341333
20230516152321430_OBSUPICE-R6_snap.fits;11.471;26502;11.113;0
20230516152421504_OBSUPICE-R6_snap.fits;13.0991;26475.6;13.9443;0
20230516152521579_OBSUPICE-R6_snap.fits;12.2645;26455.1;13.601;0
20230516152621654_OBSUPICE-R6_snap.fits;14.2277;26516.6;8.97961;0
20230516152804224_OBSUPICE-R6_met.fits;12.778;26515.1;33.6179;0.170667
20230516152721728_OBSUPICE-R6_snap.fits;11.4046;26516.6;11.8258;0
20230516152821803_OBSUPICE-R6_snap.fits;13.7618;26465.3;11.9267;0
20230516152921878_OBSUPICE-R6_snap.fits;13.2883;26526.9;11.6203;0
20230516153044992_OBSUPICE-R6_met.fits;11.9147;26506.3;29.1271;0.341333
20230516153048235_OBSUPICE-R6_met.fits;12.8237;26497.6;27.3873;0.512
20230516153021952_OBSUPICE-R6_snap.fits;12.3706;26531.2;12.0507;0
20230516153143531_OBSUPICE-R6_met.fits;10.0626;26482.9;22.7063;0.170667
20230516153122027_OBSUPICE-R6_snap.fits;15.4988;26522.5;12.53;0
20230516153254358_OBSUPICE-R6_met.fits;11.6229;26521;23.5425;0.682667
20230516153222102_OBSUPICE-R6_snap.fits;11.5574;26497.6;11.4194;0
20230516153322176_OBSUPICE-R6_snap.fits;15.1987;26456.5;14.1516;0
20230516153505088_OBSUPICE-R6_met.fits;11.689;26499;27;0.170667
20230516153509184_OBSUPICE-R6_met.fits;12.379;26509.3;32.7327;0.170667
20230516153422251_OBSUPICE-R6_snap.fits;14.85;26472.7;12.7572;0
20230516153521643_OBSUPICE-R6_met.fits;13.389;26507.8;134.247;0.682667
20230516153522326_OBSUPICE-R6_snap.fits;11.5557;26478.5;13.4695;0
20230516153645952_OBSUPICE-R6_met.fits;11.3772;26534.2;56.6132;0.512
20230516153622400_OBSUPICE-R6_snap.fits;14.444;26459.5;12.7923;0
20230516153722475_OBSUPICE-R6_snap.fits;11.2039;26472.7;12.1996;0
20230516153901291_OBSUPICE-R6_met.fits;12.17;26504.9;25.9397;0.170667
20230516153822550_OBSUPICE-R6_snap.fits;15.5063;26504.9;8.98178;0
20230516153922624_OBSUPICE-R6_snap.fits;11.5412;26499;13.3524;0
20230516154022699_OBSUPICE-R6_snap.fits;14.5194;26506.3;10.3322;0
20230516154134038_OBSUPICE-R6_met.fits;11.4885;26491.7;26.5931;0.170667
20230516154202027_OBSUPICE-R6_met.fits;13.3609;26494.6;34.2269;0.170667
20230516154122774_OBSUPICE-R6_snap.fits;12.9651;26456.5;11.3721;0
20230516154222848_OBSUPICE-R6_snap.fits;12.6516;26485.8;9.5079;0
20230516154408662_OBSUPICE-R6_met.fits;12.1871;26500.5;84.3444;0.170667
20230516154417195_OBSUPICE-R6_met.fits;10.7722;26488.8;21.7592;0.170667
20230516154322923_OBSUPICE-R6_snap.fits;14.0664;26531.2;11.3744;0
20230516154422998_OBSUPICE-R6_snap.fits;13.5221;26490.2;11.3711;0
20230516154523072_OBSUPICE-R6_snap.fits;14.1538;26523.9;16.4694;0
20230516154623147_OBSUPICE-R6_snap.fits;15.2983;26487.3;14.0129;0
20230516154812715_OBSUPICE-R6_met.fits;12.9892;26481.4;35.244;0.170667
20230516154723222_OBSUPICE-R6_snap.fits;14.5268;26484.4;11.5718;0
20230516154823296_OBSUPICE-R6_snap.fits;11.9014;26456.5;12.0695;0
20230516154923371_OBSUPICE-R6_snap.fits;14.3469;26459.5;16.0962;0
20230516155023446_OBSUPICE-R6_snap.fits;13.5489;26452.1;11.3256;0
20230516155209088_OBSUPICE-R6_met.fits;14.6245;26500.5;30.7379;0.170667
20230516155123520_OBSUPICE-R6_snap.fits;14.415;26543;12.2523;0
20230516155223595_OBSUPICE-R6_snap.fits;12.2284;26529.8;11.0562;0
20230516155333056_OBSUPICE-R6_met.fits;11.4914;26497.6;67.3659;0.512
20230516155323670_OBSUPICE-R6_snap.fits;11.8531;26541.5;10.2993;0
20230516155420331_OBSUPICE-R6_met.fits;14.9686;26506.3;73.9948;0.341333
20230516155423744_OBSUPICE-R6_snap.fits;12.8649;26521;14.1629;0
20230516155521600_OBSUPICE-R6_met.fits;14.991;26491.7;31.143;0.170667
20230516155551638_OBSUPICE-R6_met.fits;14.2711;26491.7;45.696;0.341333
20230516155617920_OBSUPICE-R6_met.fits;13.4294;26488.8;36.9724;0.170667
20230516155523819_OBSUPICE-R6_snap.fits;13.5288;26462.4;12.6788;0
20230516155639595_OBSUPICE-R6_met.fits;15.6284;26496.1;106.248;0.341333
20230516155623894_OBSUPICE-R6_snap.fits;14.9095;26525.4;11.2738;0
20230516155816022_OBSUPICE-R6_met.fits;13.0111;26503.4;28.7226;0.341333
20230516155723968_OBSUPICE-R6_snap.fits;15.6687;26491.7;11.3262;0
20230516155856299_OBSUPICE-R6_met.fits;13.0243;26491.7;67.6917;0.341333
20230516155824043_OBSUPICE-R6_snap.fits;14.0341;26465.3;12.1096;0
20230516155924118_OBSUPICE-R6_snap.fits;11.1668;26455.1;10.8222;0
