# file name; noise; peak f.; mag.; duration
20230516060131691_OBSUPICE-R6_met.fits;15.5613;26506.3;86.6285;1.024
20230516060039467_OBSUPICE-R6_snap.fits;12.8966;26491.7;13.5046;0
20230516060159851_OBSUPICE-R6_met.fits;14.2915;26494.6;45.4738;0.170667
20230516060139542_OBSUPICE-R6_snap.fits;12.9388;26535.6;10.0275;0
20230516060253952_OBSUPICE-R6_met.fits;15.2987;26469.7;39.4568;0.170667
20230516060239616_OBSUPICE-R6_snap.fits;13.7813;26456.5;11.7007;0
20230516060339691_OBSUPICE-R6_snap.fits;11.7305;26531.2;10.0764;0
20230516060439766_OBSUPICE-R6_snap.fits;10.9169;26500.5;15.4912;0
20230516060602198_OBSUPICE-R6_met.fits;11.4793;26519.5;23.7903;0.170667
20230516060631723_OBSUPICE-R6_met.fits;13.3445;26499;37.5037;0.170667
20230516060539840_OBSUPICE-R6_snap.fits;12.6933;26521;9.33359;0
20230516060639574_OBSUPICE-R6_met.fits;13.4123;26504.9;29.8436;0.170667
20230516060731286_OBSUPICE-R6_met.fits;14.7351;26475.6;44.8235;0.170667
20230516060639915_OBSUPICE-R6_snap.fits;14.1059;26518.1;11.8159;0
20230516060800470_OBSUPICE-R6_met.fits;10.6669;26500.5;22.5427;0.170667
20230516060739990_OBSUPICE-R6_snap.fits;11.6683;26449.2;12.8873;0
20230516060934507_OBSUPICE-R6_met.fits;15.3345;26493.2;31.134;0.341333
20230516060840064_OBSUPICE-R6_snap.fits;15.1427;26518.1;14.621;0
20230516061001814_OBSUPICE-R6_met.fits;15.82;26519.5;50.5351;0.170667
20230516060940139_OBSUPICE-R6_snap.fits;14.5902;26496.1;9.02807;0
20230516061059840_OBSUPICE-R6_met.fits;13.335;26485.8;35.2434;0.170667
20230516061040214_OBSUPICE-R6_snap.fits;16.0219;26481.4;13.9106;0
20230516061144726_OBSUPICE-R6_met.fits;16.4787;26499;39.108;0.170667
20230516061203670_OBSUPICE-R6_met.fits;13.2936;26507.8;32.7354;0.341333
20230516061208960_OBSUPICE-R6_met.fits;12.2085;26503.4;26.4194;0.341333
20230516061140288_OBSUPICE-R6_snap.fits;12.085;26528.3;11.9119;0
20230516061238486_OBSUPICE-R6_met.fits;11.697;26503.4;24.518;0.170667
20230516061314838_OBSUPICE-R6_met.fits;11.6248;26502;42.4155;0.170667
20230516061333952_OBSUPICE-R6_met.fits;13.0931;26503.4;62.8509;0.341333
20230516061240363_OBSUPICE-R6_snap.fits;14.8525;26540;18.2607;0
20230516061411840_OBSUPICE-R6_met.fits;12.928;26513.7;36.3618;0.341333
20230516061340438_OBSUPICE-R6_snap.fits;14.647;26528.3;12.9712;0
20230516061459115_OBSUPICE-R6_met.fits;12.9823;26503.4;44.9413;0.170667
20230516061505259_OBSUPICE-R6_met.fits;15.7883;26471.2;85.3297;0.853333
20230516061525056_OBSUPICE-R6_met.fits;13.7805;26499;32.9664;0.853333
20230516061440512_OBSUPICE-R6_snap.fits;11.7711;26496.1;16.0595;0
20230516061538710_OBSUPICE-R6_met.fits;13.7161;26496.1;31.4894;0.170667
20230516061627008_OBSUPICE-R6_met.fits;16.478;26481.4;45.4084;0.512
20230516061540587_OBSUPICE-R6_snap.fits;14.6376;26497.6;16.8348;0
20230516061652267_OBSUPICE-R6_met.fits;11.3191;26497.6;26.7142;0.170667
20230516061725718_OBSUPICE-R6_met.fits;12.7054;26507.8;33.8753;0.341333
20230516061640662_OBSUPICE-R6_snap.fits;12.6387;26544.4;15.3045;0
20230516061823062_OBSUPICE-R6_met.fits;14.2465;26493.2;41.2898;0.512
20230516061826304_OBSUPICE-R6_met.fits;16.5305;26510.7;60.2096;0.341333
20230516061740736_OBSUPICE-R6_snap.fits;14.2856;26522.5;11.4404;0
20230516061840811_OBSUPICE-R6_snap.fits;18.089;26459.5;16.2274;0
20230516061944470_OBSUPICE-R6_met.fits;19.4172;26469.7;72.169;0.341333
20230516062025088_OBSUPICE-R6_met.fits;18.0432;26502;77.6719;0.170667
20230516061940886_OBSUPICE-R6_snap.fits;21.3687;26545.9;16.8648;0
20230516062132843_OBSUPICE-R6_met.fits;15.7754;26502;33.6243;0.170667
20230516062040960_OBSUPICE-R6_snap.fits;19.8701;26526.9;19.7676;0
20230516062156907_OBSUPICE-R6_met.fits;15.8057;26519.5;54.6281;0.170667
20230516062141035_OBSUPICE-R6_snap.fits;14.7902;26537.1;9.19723;0
20230516062247424_OBSUPICE-R6_met.fits;13.9894;26503.4;81.0652;0.341333
20230516062305344_OBSUPICE-R6_met.fits;15.0139;26506.3;72.997;0.341333
20230516062311318_OBSUPICE-R6_met.fits;15.9661;26500.5;121.193;0.341333
20230516062337430_OBSUPICE-R6_met.fits;12.8392;26460.9;27.857;0.341333
20230516062241110_OBSUPICE-R6_snap.fits;16.9874;26465.3;12.8791;0
20230516062346816_OBSUPICE-R6_met.fits;13.4931;26503.4;192.859;0.341333
20230516062420438_OBSUPICE-R6_met.fits;14.0577;26502;30.2854;0.170667
20230516062428118_OBSUPICE-R6_met.fits;12.9032;26502;44.1944;0.341333
20230516062341184_OBSUPICE-R6_snap.fits;13.2814;26545.9;11.1458;0
20230516062441259_OBSUPICE-R6_snap.fits;16.1954;26499;13.891;0
20230516062557547_OBSUPICE-R6_met.fits;13.2143;26515.1;30.8102;0.853333
20230516062600619_OBSUPICE-R6_met.fits;10.846;26497.6;25.3776;0.170667
20230516062603179_OBSUPICE-R6_met.fits;11.5115;26500.5;29.9724;4.096
20230516062541334_OBSUPICE-R6_snap.fits;14.3513;26463.9;15.5807;0
20230516062651819_OBSUPICE-R6_met.fits;16.3303;26502;48.5816;0.341333
20230516062701376_OBSUPICE-R6_met.fits;16.556;26513.7;61.5708;0.170667
20230516062707520_OBSUPICE-R6_met.fits;16.0348;26506.3;33.6298;0.170667
20230516062729536_OBSUPICE-R6_met.fits;14.9841;26503.4;42.4198;0.512
20230516062641408_OBSUPICE-R6_snap.fits;15.4857;26540;15.0626;0
20230516062833536_OBSUPICE-R6_met.fits;15.2479;26502;191.648;0.341333
20230516062741483_OBSUPICE-R6_snap.fits;12.749;26484.4;8.23309;0
20230516062855211_OBSUPICE-R6_met.fits;14.2359;26503.4;34.9044;0.682667
20230516062841558_OBSUPICE-R6_snap.fits;16.6056;26482.9;12.2751;0
20230516062945899_OBSUPICE-R6_met.fits;12.7826;26499;72.0376;0.341333
20230516062955115_OBSUPICE-R6_met.fits;13.7911;26502;29.6174;2.38933
20230516062941632_OBSUPICE-R6_snap.fits;16.0654;26468.3;12.4322;0
20230516063111574_OBSUPICE-R6_met.fits;13.7808;26518.1;28.6933;0.170667
20230516063136832_OBSUPICE-R6_met.fits;16.2285;26502;32.8761;0.170667
20230516063041707_OBSUPICE-R6_snap.fits;17.9503;26499;15.086;0
20230516063148950_OBSUPICE-R6_met.fits;14.6768;26482.9;84.1602;1.36533
20230516063155094_OBSUPICE-R6_met.fits;17.6019;26500.5;72.0058;0.341333
20230516063213526_OBSUPICE-R6_met.fits;15.3701;26500.5;42.0568;0.341333
20230516063141782_OBSUPICE-R6_snap.fits;21.0217;26497.6;16.5462;0
20230516063333910_OBSUPICE-R6_met.fits;17.8379;26502;46.9826;0.512
20230516063241856_OBSUPICE-R6_snap.fits;15.8521;26490.2;11.2756;0
20230516063434667_OBSUPICE-R6_met.fits;15.8654;26491.7;64.2111;0.341333
20230516063341931_OBSUPICE-R6_snap.fits;17.0884;26531.2;15.1838;0
20230516063500438_OBSUPICE-R6_met.fits;15.6875;26480;32.3712;0.170667
20230516063529622_OBSUPICE-R6_met.fits;14.5062;26504.9;31.2239;0.170667
20230516063442006_OBSUPICE-R6_snap.fits;12.6255;26537.1;10.2443;0
20230516063552320_OBSUPICE-R6_met.fits;12.8393;26504.9;26.5121;0.170667
20230516063542080_OBSUPICE-R6_snap.fits;13.6119;26460.9;14.3309;0
20230516063647787_OBSUPICE-R6_met.fits;13.2976;26490.2;45.8969;0.170667
20230516063716118_OBSUPICE-R6_met.fits;13.155;26472.7;29.1184;0.170667
20230516063722432_OBSUPICE-R6_met.fits;12.6414;26523.9;111.992;0.341333
20230516063642155_OBSUPICE-R6_snap.fits;11.692;26456.5;8.79668;0
20230516063757078_OBSUPICE-R6_met.fits;14.5744;26490.2;47.4874;0.170667
20230516063817216_OBSUPICE-R6_met.fits;17.2113;26500.5;35.129;0.170667
20230516063827286_OBSUPICE-R6_met.fits;12.4068;26497.6;27.5712;0.682667
20230516063742230_OBSUPICE-R6_snap.fits;17.5265;26484.4;13.2721;0
20230516063901248_OBSUPICE-R6_met.fits;15.391;26504.9;41.0228;0.341333
20230516063842304_OBSUPICE-R6_snap.fits;14.2736;26532.7;9.66532;0
20230516063959958_OBSUPICE-R6_met.fits;13.1017;26466.8;56.3013;0.170667
20230516063942379_OBSUPICE-R6_snap.fits;14.0132;26529.8;17.6772;0
20230516064059862_OBSUPICE-R6_met.fits;12.2151;26502;99.7014;0.341333
20230516064042454_OBSUPICE-R6_snap.fits;12.8315;26449.2;11.7817;0
20230516064143552_OBSUPICE-R6_met.fits;15.2077;26494.6;44.1467;0.170667
20230516064152939_OBSUPICE-R6_met.fits;15.347;26496.1;48.8233;0.512
20230516064206934_OBSUPICE-R6_met.fits;16.1135;26502;200.74;0.682667
20230516064142528_OBSUPICE-R6_snap.fits;15.1944;26455.1;13.2131;0
20230516064241920_OBSUPICE-R6_met.fits;17.2269;26490.2;42.676;0.170667
20230516064242603_OBSUPICE-R6_snap.fits;22.2631;26534.2;14.7518;0
20230516064350187_OBSUPICE-R6_met.fits;16.6085;26506.3;60.6087;0.170667
20230516064403158_OBSUPICE-R6_met.fits;15.8238;26503.4;32.828;0.170667
20230516064416811_OBSUPICE-R6_met.fits;17.3377;26512.2;35.5865;0.170667
20230516064342678_OBSUPICE-R6_snap.fits;18.1534;26518.1;13.881;0
20230516064444630_OBSUPICE-R6_met.fits;15.8525;26504.9;33.5054;0.170667
20230516064521664_OBSUPICE-R6_met.fits;11.5088;26503.4;38.4078;0.170667
20230516064442752_OBSUPICE-R6_snap.fits;15.7687;26538.6;16.3505;0
20230516064627371_OBSUPICE-R6_met.fits;14.9941;26455.1;32.232;2.73067
20230516064542827_OBSUPICE-R6_snap.fits;15.1119;26504.9;16.3649;0
20230516064642902_OBSUPICE-R6_snap.fits;16.1667;26474.1;12.94;0
20230516064823083_OBSUPICE-R6_met.fits;14.5256;26515.1;55.5942;0.341333
20230516064825814_OBSUPICE-R6_met.fits;16.2603;26507.8;63.4171;2.048
20230516064742976_OBSUPICE-R6_snap.fits;21.2367;26526.9;19.1267;0
20230516064913600_OBSUPICE-R6_met.fits;11.3747;26502;29.0674;0.170667
20230516064933398_OBSUPICE-R6_met.fits;11.727;26534.2;26.7313;0.170667
20230516064843051_OBSUPICE-R6_snap.fits;12.2899;26526.9;9.77015;0
20230516064943126_OBSUPICE-R6_snap.fits;12.1126;26515.1;8.6959;0
20230516065053782_OBSUPICE-R6_met.fits;13.3489;26521;32.1461;0.170667
20230516065108630_OBSUPICE-R6_met.fits;11.6871;26500.5;88.6597;0.341333
20230516065043200_OBSUPICE-R6_snap.fits;11.484;26537.1;10.6745;0
20230516065142422_OBSUPICE-R6_met.fits;10.9164;26502;48.9797;0.341333
20230516065229355_OBSUPICE-R6_met.fits;11.2779;26510.7;28.5849;0.170667
20230516065232427_OBSUPICE-R6_met.fits;11.3242;26529.8;33.897;1.36533
20230516065143275_OBSUPICE-R6_snap.fits;10.7395;26509.3;9.35016;0
20230516065243350_OBSUPICE-R6_snap.fits;9.85619;26484.4;10.7007;0
20230516065343595_OBSUPICE-R6_met.fits;11.8551;26502;36.3716;0.512
20230516065352982_OBSUPICE-R6_met.fits;12.9238;26504.9;54.2852;0.170667
20230516065407147_OBSUPICE-R6_met.fits;13.7066;26504.9;42.0967;0.170667
20230516065343424_OBSUPICE-R6_snap.fits;11.5061;26488.8;10.1586;0
20230516065459883_OBSUPICE-R6_met.fits;13.7197;26503.4;27.7007;0.170667
20230516065527702_OBSUPICE-R6_met.fits;13.4388;26491.7;40.6131;0.170667
20230516065536064_OBSUPICE-R6_met.fits;12.0364;26499;27.7694;0.341333
20230516065443499_OBSUPICE-R6_snap.fits;12.1468;26541.5;12.4686;0
20230516065543574_OBSUPICE-R6_snap.fits;12.3701;26490.2;12.5168;0
20230516065649792_OBSUPICE-R6_met.fits;9.66659;26507.8;24.396;0.170667
20230516065729728_OBSUPICE-R6_met.fits;10.1624;26513.7;76.4495;0.512
20230516065643648_OBSUPICE-R6_snap.fits;13.3642;26465.3;12.0348;0
20230516065808811_OBSUPICE-R6_met.fits;13.7833;26507.8;43.9109;0.341333
20230516065743723_OBSUPICE-R6_snap.fits;11.0951;26503.4;9.66935;0
20230516065845163_OBSUPICE-R6_met.fits;11.4332;26506.3;25.9767;0.512
20230516065857963_OBSUPICE-R6_met.fits;10.8803;26504.9;22.4906;0.170667
20230516065843798_OBSUPICE-R6_snap.fits;10.9693;26456.5;10.8744;0
20230516065943872_OBSUPICE-R6_snap.fits;11.436;26458;9.32565;0
