# file name; noise; peak f.; mag.; duration
20230516130010752_OBSUPICE-R6_snap.fits;10.0312;26526.9;10.6471;0
20230516130120555_OBSUPICE-R6_met.fits;11.5203;26477.1;34.4417;0.341333
20230516130155883_OBSUPICE-R6_met.fits;10.6139;26480;34.4967;0.682667
20230516130110827_OBSUPICE-R6_snap.fits;11.9389;26459.5;11.9303;0
20230516130210902_OBSUPICE-R6_snap.fits;12.446;26525.4;10.0199;0
20230516130405419_OBSUPICE-R6_met.fits;11.9723;26484.4;44.4801;0.341333
20230516130310976_OBSUPICE-R6_snap.fits;11.2447;26537.1;8.66398;0
20230516130505835_OBSUPICE-R6_met.fits;9.74173;26500.5;22.955;0.341333
20230516130411051_OBSUPICE-R6_snap.fits;10.3429;26481.4;12.2231;0
20230516130548843_OBSUPICE-R6_met.fits;13.7436;26513.7;33.9204;1.19467
20230516130511126_OBSUPICE-R6_snap.fits;11.1522;26543;10.2963;0
20230516130611200_OBSUPICE-R6_snap.fits;12.2969;26528.3;9.04938;0
20230516130736363_OBSUPICE-R6_met.fits;12.3906;26478.5;50.1706;0.170667
20230516130758038_OBSUPICE-R6_met.fits;10.959;26496.1;24.1214;0.341333
20230516130711275_OBSUPICE-R6_snap.fits;12.7869;26459.5;9.29129;0
20230516130812032_OBSUPICE-R6_met.fits;10.1581;26497.6;27.8263;0.341333
20230516130814422_OBSUPICE-R6_met.fits;10.2931;26493.2;28.2458;0.341333
20230516130811350_OBSUPICE-R6_snap.fits;11.4273;26521;9.67574;0
20230516130911424_OBSUPICE-R6_snap.fits;11.6733;26471.2;10.1992;0
20230516131059627_OBSUPICE-R6_met.fits;11.3695;26472.7;35.7165;0.170667
20230516131011499_OBSUPICE-R6_snap.fits;12.412;26543;9.49556;0
20230516131155776_OBSUPICE-R6_met.fits;11.0858;26518.1;32.2906;0.853333
20230516131111574_OBSUPICE-R6_snap.fits;12.0903;26477.1;8.36869;0
20230516131218816_OBSUPICE-R6_met.fits;11.3291;26503.4;54.5218;0.682667
20230516131244075_OBSUPICE-R6_met.fits;8.62206;26485.8;33.546;0.512
20230516131211648_OBSUPICE-R6_snap.fits;12.4018;26496.1;10.1434;0
20230516131311723_OBSUPICE-R6_snap.fits;11.4393;26475.6;8.50863;0
20230516131411798_OBSUPICE-R6_snap.fits;13.2201;26510.7;9.41416;0
20230516131533888_OBSUPICE-R6_met.fits;11.7012;26509.3;29.6198;0.341333
20230516131557270_OBSUPICE-R6_met.fits;10.9992;26516.6;22.1395;0.682667
20230516131511872_OBSUPICE-R6_snap.fits;12.1826;26499;11.2049;0
20230516131611947_OBSUPICE-R6_snap.fits;13.0686;26528.3;9.87105;0
20230516131712022_OBSUPICE-R6_snap.fits;10.8843;26497.6;11.204;0
20230516131813803_OBSUPICE-R6_met.fits;12.8154;26509.3;59.9528;3.584
20230516131827798_OBSUPICE-R6_met.fits;11.7139;26525.4;30.5091;0.341333
20230516131812096_OBSUPICE-R6_snap.fits;10.9134;26515.1;12.5067;0
20230516131908758_OBSUPICE-R6_met.fits;11.9776;26502;28.1146;0.170667
20230516131955520_OBSUPICE-R6_met.fits;9.50017;26506.3;19.1703;0.170667
20230516131912171_OBSUPICE-R6_snap.fits;13.8562;26541.5;9.24799;0
20230516132012246_OBSUPICE-R6_snap.fits;12.8222;26500.5;10.3556;0
20230516132153792_OBSUPICE-R6_met.fits;14.6448;26496.1;42.6307;0.170667
20230516132112320_OBSUPICE-R6_snap.fits;12.2372;26531.2;8.25065;0
20230516132217686_OBSUPICE-R6_met.fits;12.6003;26499;30.3379;0.170667
20230516132212395_OBSUPICE-R6_snap.fits;11.1186;26488.8;113.124;0
20230516132310080_OBSUPICE-R6_met.fits;10.6407;26513.7;23.004;2.21867
20230516132330219_OBSUPICE-R6_met.fits;10.8827;26468.3;31.9067;0.170667
20230516132334998_OBSUPICE-R6_met.fits;10.8414;26499;55.9616;0.341333
20230516132312470_OBSUPICE-R6_snap.fits;11.7258;26475.6;9.48645;0
20230516132412544_OBSUPICE-R6_snap.fits;10.5146;26482.9;9.32704;0
20230516132607744_OBSUPICE-R6_met.fits;10.8635;26502;28.2255;0.341333
20230516132512619_OBSUPICE-R6_snap.fits;10.4295;26459.5;14.3389;0
20230516132612694_OBSUPICE-R6_snap.fits;11.7456;26547.4;11.9446;0
20230516132746560_OBSUPICE-R6_met.fits;10.931;26502;51.7746;0.341333
20230516132712768_OBSUPICE-R6_snap.fits;12.6502;26503.4;9.36758;0
20230516132850219_OBSUPICE-R6_met.fits;10.9728;26491.7;27.3329;0.170667
20230516132908992_OBSUPICE-R6_met.fits;10.9224;26515.1;27.6575;0.341333
20230516132812843_OBSUPICE-R6_snap.fits;11.8044;26468.3;9.55512;0
20230516132912918_OBSUPICE-R6_snap.fits;10.6552;26519.5;11.8178;0
20230516133012992_OBSUPICE-R6_snap.fits;10.712;26472.7;8.7303;0
20230516133113067_OBSUPICE-R6_snap.fits;12.5389;26537.1;9.57981;0
20230516133217067_OBSUPICE-R6_met.fits;9.66341;26506.3;27.7865;0.341333
20230516133213142_OBSUPICE-R6_snap.fits;11.4398;26452.1;7.3929;0
20230516133313216_OBSUPICE-R6_snap.fits;12.2552;26523.9;11.2636;0
20230516133413291_OBSUPICE-R6_snap.fits;11.7328;26531.2;11.5314;0
20230516133532139_OBSUPICE-R6_met.fits;11.0541;26497.6;22.9828;0.170667
20230516133513366_OBSUPICE-R6_snap.fits;10.5541;26506.3;8.66642;0
20230516133613440_OBSUPICE-R6_snap.fits;13.7344;26490.2;10.3923;0
20230516133713515_OBSUPICE-R6_snap.fits;12.6801;26512.2;8.18641;0
20230516133813590_OBSUPICE-R6_snap.fits;13.1831;26475.6;9.32737;0
20230516133913664_OBSUPICE-R6_snap.fits;12.9348;26449.2;10.3654;0
20230516134047872_OBSUPICE-R6_met.fits;11.6527;26509.3;33.4988;0.170667
20230516134013739_OBSUPICE-R6_snap.fits;10.7069;26521;9.98308;0
20230516134117910_OBSUPICE-R6_met.fits;10.3439;26512.2;43.2746;1.87733
20230516134113814_OBSUPICE-R6_snap.fits;13.4534;26529.8;10.1717;0
20230516134213888_OBSUPICE-R6_snap.fits;12.2573;26531.2;12.5757;0
20230516134353387_OBSUPICE-R6_met.fits;12.3532;26493.2;27.444;0.341333
20230516134313963_OBSUPICE-R6_snap.fits;11.4445;26493.2;9.47643;0
20230516134502678_OBSUPICE-R6_met.fits;10.0374;26496.1;40.0475;0.170667
20230516134510358_OBSUPICE-R6_met.fits;10.47;26491.7;22.6266;0.170667
20230516134414038_OBSUPICE-R6_snap.fits;12.8335;26526.9;7.41295;0
20230516134513259_OBSUPICE-R6_met.fits;11.7259;26516.6;80.5429;0.170667
20230516134514112_OBSUPICE-R6_snap.fits;9.95064;26499;11.118;0
20230516134651222_OBSUPICE-R6_met.fits;13.7363;26499;35.2215;0.341333
20230516134614187_OBSUPICE-R6_snap.fits;14.6353;26485.8;9.6565;0
20230516134714262_OBSUPICE-R6_snap.fits;11.1406;26512.2;10.3347;0
20230516134829184_OBSUPICE-R6_met.fits;12.7352;26485.8;38.6995;0.853333
20230516134814336_OBSUPICE-R6_snap.fits;12.252;26485.8;12.0836;0
20230516134914411_OBSUPICE-R6_snap.fits;12.71;26466.8;10.9553;0
20230516135014486_OBSUPICE-R6_snap.fits;11.314;26450.7;8.81539;0
20230516135114560_OBSUPICE-R6_snap.fits;12.772;26525.4;11.2031;0
20230516135214635_OBSUPICE-R6_snap.fits;10.1924;26466.8;9.10515;0
20230516135314710_OBSUPICE-R6_snap.fits;11.1428;26522.5;11.488;0
20230516135431510_OBSUPICE-R6_met.fits;9.62481;26488.8;28.7367;0.170667
20230516135414784_OBSUPICE-R6_snap.fits;12.3509;26500.5;10.6267;0
20230516135514859_OBSUPICE-R6_snap.fits;12.82;26519.5;9.57502;0
20230516135614934_OBSUPICE-R6_snap.fits;10.5644;26518.1;9.43034;0
20230516135715008_OBSUPICE-R6_snap.fits;10.8559;26537.1;10.532;0
20230516135815083_OBSUPICE-R6_snap.fits;10.5075;26516.6;10.1039;0
20230516135915158_OBSUPICE-R6_snap.fits;10.2778;26482.9;9.82962;0
