# file name; noise; peak f.; mag.; duration
20230516135923008_OBSUPICE-R6_met.fits;10.894;26503.4;67.6218;0.341333
20230516140057046_OBSUPICE-R6_met.fits;10.3789;26509.3;32.2423;0.170667
20230516140015232_OBSUPICE-R6_snap.fits;11.8503;26529.8;8.92831;0
20230516140115307_OBSUPICE-R6_snap.fits;10.255;26516.6;8.84639;0
20230516140233643_OBSUPICE-R6_met.fits;12.3081;26499;37.9514;0.341333
20230516140215382_OBSUPICE-R6_snap.fits;10.5349;26484.4;10.0298;0
20230516140407510_OBSUPICE-R6_met.fits;13.4561;26504.9;48.3083;0.512
20230516140315456_OBSUPICE-R6_snap.fits;12.1248;26502;10.9786;0
20230516140415531_OBSUPICE-R6_snap.fits;13.4006;26480;9.58647;0
20230516140515606_OBSUPICE-R6_snap.fits;10.3316;26488.8;11.3246;0
20230516140635478_OBSUPICE-R6_met.fits;10.4193;26490.2;53.2163;0.341333
20230516140615680_OBSUPICE-R6_snap.fits;13.1005;26522.5;9.14768;0
20230516140715755_OBSUPICE-R6_snap.fits;10.9846;26480;11.1295;0
20230516140815830_OBSUPICE-R6_snap.fits;11.4957;26522.5;9.01914;0
20230516140938774_OBSUPICE-R6_met.fits;12.3061;26484.4;26.577;0.512
20230516140915904_OBSUPICE-R6_snap.fits;10.4828;26541.5;13.5583;0
20230516141012736_OBSUPICE-R6_met.fits;10.8965;26490.2;84.3801;0.512
20230516141056427_OBSUPICE-R6_met.fits;11.7045;26491.7;31.8316;0.341333
20230516141015979_OBSUPICE-R6_snap.fits;10.8606;26485.8;8.73731;0
20230516141116054_OBSUPICE-R6_snap.fits;11.7918;26540;11.0666;0
20230516141247019_OBSUPICE-R6_met.fits;10.0303;26490.2;25.715;0.682667
20230516141300160_OBSUPICE-R6_met.fits;13.1775;26502;70.7923;0.341333
20230516141308352_OBSUPICE-R6_met.fits;9.72073;26458;21.6668;2.048
20230516141216128_OBSUPICE-R6_snap.fits;10.3157;26482.9;9.65168;0
20230516141319787_OBSUPICE-R6_met.fits;9.51973;26500.5;22.5108;0.170667
20230516141316203_OBSUPICE-R6_snap.fits;9.9356;26485.8;8.36702;0
20230516141416278_OBSUPICE-R6_snap.fits;10.0399;26535.6;12.1452;0
20230516141607382_OBSUPICE-R6_met.fits;11.1963;26497.6;36.136;0.170667
20230516141516352_OBSUPICE-R6_snap.fits;11.6292;26463.9;7.56985;0
20230516141624448_OBSUPICE-R6_met.fits;10.9882;26509.3;22.7053;2.048
20230516141641686_OBSUPICE-R6_met.fits;10.3017;26482.9;24.3463;0.170667
20230516141705750_OBSUPICE-R6_met.fits;10.8682;26500.5;30.0877;0.170667
20230516141616427_OBSUPICE-R6_snap.fits;11.0863;26543;10.2858;0
20230516141748075_OBSUPICE-R6_met.fits;11.5122;26502;30.7601;0.341333
20230516141716502_OBSUPICE-R6_snap.fits;12.2375;26450.7;9.36268;0
20230516141856342_OBSUPICE-R6_met.fits;10.8394;26478.5;31.6006;0.170667
20230516141816576_OBSUPICE-R6_snap.fits;11.1116;26480;9.83998;0
20230516141916651_OBSUPICE-R6_snap.fits;11.0294;26463.9;8.3185;0
20230516142029526_OBSUPICE-R6_met.fits;11.5781;26521;43.0268;0.512
20230516142055467_OBSUPICE-R6_met.fits;11.9147;26497.6;37.7238;0.512
20230516142016726_OBSUPICE-R6_snap.fits;11.7614;26499;8.23121;0
20230516142116800_OBSUPICE-R6_snap.fits;10.2406;26513.7;10.398;0
20230516142216875_OBSUPICE-R6_snap.fits;11.0018;26480;10.2711;0
20230516142320534_OBSUPICE-R6_met.fits;10.8002;26488.8;99.2171;0.512
20230516142316950_OBSUPICE-R6_snap.fits;9.48461;26532.7;9.68271;0
20230516142417024_OBSUPICE-R6_snap.fits;11.2302;26482.9;9.65053;0
20230516142517099_OBSUPICE-R6_snap.fits;12.4948;26490.2;10.3499;0
20230516142617174_OBSUPICE-R6_snap.fits;11.1854;26503.4;9.77096;0
20230516142750187_OBSUPICE-R6_met.fits;10.0243;26499;74.6798;1.70667
20230516142717248_OBSUPICE-R6_snap.fits;12.4143;26525.4;10.9638;0
20230516142838144_OBSUPICE-R6_met.fits;11.32;26493.2;88.3017;1.024
20230516142817323_OBSUPICE-R6_snap.fits;10.1808;26481.4;8.2097;0
20230516143004843_OBSUPICE-R6_met.fits;11.8625;26488.8;36.7041;0.170667
20230516143008086_OBSUPICE-R6_met.fits;12.0376;26477.1;40.4614;0.341333
20230516142917398_OBSUPICE-R6_snap.fits;10.4997;26460.9;8.61312;0
20230516143017472_OBSUPICE-R6_snap.fits;13.1003;26463.9;9.87442;0
20230516143120960_OBSUPICE-R6_met.fits;9.73027;26477.1;45.4606;0.170667
20230516143117547_OBSUPICE-R6_snap.fits;11.3795;26503.4;9.33547;0
20230516143225643_OBSUPICE-R6_met.fits;13.5051;26475.6;30.8613;0.341333
20230516143217622_OBSUPICE-R6_snap.fits;12.3523;26519.5;12.2154;0
20230516143325547_OBSUPICE-R6_met.fits;12.6098;26491.7;86.5322;0.341333
20230516143317696_OBSUPICE-R6_snap.fits;10.4433;26525.4;11.9778;0
20230516143455488_OBSUPICE-R6_met.fits;11.5627;26504.9;56.1406;0.341333
20230516143417771_OBSUPICE-R6_snap.fits;10.3904;26481.4;8.45761;0
20230516143517846_OBSUPICE-R6_snap.fits;12.7965;26532.7;13.0722;0
20230516143643862_OBSUPICE-R6_met.fits;10.9333;26491.7;50.5088;0.341333
20230516143711339_OBSUPICE-R6_met.fits;12.1913;26490.2;49.3485;0.341333
20230516143617920_OBSUPICE-R6_snap.fits;11.2233;26475.6;9.8564;0
20230516143750080_OBSUPICE-R6_met.fits;12.1182;26487.3;27.9958;0.341333
20230516143717995_OBSUPICE-R6_snap.fits;11.3147;26528.3;10.3404;0
20230516143822336_OBSUPICE-R6_met.fits;11.7498;26493.2;33.5902;0.341333
20230516143818070_OBSUPICE-R6_snap.fits;11.9937;26460.9;10.7932;0
20230516143918144_OBSUPICE-R6_snap.fits;13.0371;26463.9;8.38523;0
20230516144045696_OBSUPICE-R6_met.fits;10.2111;26506.3;21.7495;0.170667
20230516144018219_OBSUPICE-R6_snap.fits;13.4006;26477.1;11.9809;0
20230516144118294_OBSUPICE-R6_snap.fits;11.1775;26523.9;11.4679;0
20230516144215296_OBSUPICE-R6_met.fits;12.5325;26526.9;35.5491;0.341333
20230516144230315_OBSUPICE-R6_met.fits;11.6898;26493.2;29.1996;0.512
20230516144232704_OBSUPICE-R6_met.fits;9.72871;26488.8;27.5226;0.170667
20230516144218368_OBSUPICE-R6_snap.fits;11.0456;26487.3;11.258;0
20230516144330731_OBSUPICE-R6_met.fits;10.8536;26500.5;29.0943;0.512
20230516144408448_OBSUPICE-R6_met.fits;12.6848;26500.5;32.3911;0.170667
20230516144318443_OBSUPICE-R6_snap.fits;12.4148;26515.1;11.187;0
20230516144418518_OBSUPICE-R6_snap.fits;14.2119;26502;10.886;0
20230516144518592_OBSUPICE-R6_snap.fits;12.8346;26456.5;13.3253;0
20230516144618667_OBSUPICE-R6_snap.fits;11.8998;26534.2;10.7169;0
20230516144803627_OBSUPICE-R6_met.fits;12.3995;26500.5;32.3381;0.170667
20230516144718742_OBSUPICE-R6_snap.fits;11.8441;26475.6;11.4371;0
20230516144829568_OBSUPICE-R6_met.fits;12.2098;26506.3;61.7755;0.682667
20230516144818816_OBSUPICE-R6_snap.fits;12.5302;26504.9;11.1747;0
20230516144918891_OBSUPICE-R6_snap.fits;12.9353;26463.9;14.0374;0
20230516145018966_OBSUPICE-R6_snap.fits;12.5643;26540;8.6605;0
20230516145133547_OBSUPICE-R6_met.fits;16.0054;26497.6;59.4353;0.512
20230516145119040_OBSUPICE-R6_snap.fits;14.7825;26490.2;11.1772;0
20230516145219115_OBSUPICE-R6_snap.fits;14.9634;26506.3;9.51759;0
20230516145319190_OBSUPICE-R6_snap.fits;12.0903;26480;10.81;0
20230516145419264_OBSUPICE-R6_snap.fits;11.6422;26491.7;10.3418;0
20230516145545622_OBSUPICE-R6_met.fits;12.3872;26491.7;36.8857;0.341333
20230516145519339_OBSUPICE-R6_snap.fits;13.5734;26463.9;13.1061;0
20230516145655936_OBSUPICE-R6_met.fits;14.333;26484.4;33.3971;0.170667
20230516145619414_OBSUPICE-R6_snap.fits;14.0337;26532.7;8.18737;0
20230516145803862_OBSUPICE-R6_met.fits;11.8444;26525.4;60.3981;0.512
20230516145719488_OBSUPICE-R6_snap.fits;12.0451;26518.1;10.4976;0
20230516145819563_OBSUPICE-R6_snap.fits;12.2742;26515.1;15.0883;0
20230516145919638_OBSUPICE-R6_snap.fits;12.9596;26475.6;10.316;0
