# file name; noise; peak f.; mag.; duration
20191031090055495_OBSUPICE-R6_snap.fits;21.7408;26519.5;23.405;0
20191031090217415_OBSUPICE-R6_met.fits;23.7284;26487.3;156.922;1.024
20191031090155570_OBSUPICE-R6_snap.fits;25.2028;26477.1;24.9549;0
20191031090337799_OBSUPICE-R6_met.fits;21.1919;26503.4;59.0412;0.512
20191031090255645_OBSUPICE-R6_snap.fits;23.0707;26528.3;23.5485;0
20191031090355719_OBSUPICE-R6_snap.fits;20.6548;26463.9;20.0489;0
20191031090455794_OBSUPICE-R6_snap.fits;26.352;26531.2;21.3111;0
20191031090555869_OBSUPICE-R6_snap.fits;23.4119;26516.6;17.7113;0
20191031090655943_OBSUPICE-R6_snap.fits;23.2349;26538.6;21.857;0
20191031090756018_OBSUPICE-R6_snap.fits;21.418;26500.5;16.3675;0
20191031090856093_OBSUPICE-R6_snap.fits;23.5753;26460.9;19.5235;0
20191031091013234_OBSUPICE-R6_met.fits;23.372;26481.4;51.9471;0.170667
20191031091043271_OBSUPICE-R6_met.fits;26.6747;26507.8;55.7481;1.19467
20191031090956167_OBSUPICE-R6_snap.fits;26.233;26515.1;21.0521;0
20191031091056242_OBSUPICE-R6_snap.fits;24.7267;26499;28.4629;0
20191031091252125_OBSUPICE-R6_met.fits;23.5015;26475.6;126.201;0.341333
20191031091156317_OBSUPICE-R6_snap.fits;27.6856;26500.5;24.0828;0
20191031091256391_OBSUPICE-R6_snap.fits;22.3867;26484.4;19.3284;0
20191031091356466_OBSUPICE-R6_snap.fits;25.0373;26478.5;24.0109;0
20191031091456541_OBSUPICE-R6_snap.fits;28.2482;26455.1;20.9655;0
20191031091612317_OBSUPICE-R6_met.fits;29.4101;26537.1;491.182;0.512
20191031091631431_OBSUPICE-R6_met.fits;24.8744;26528.3;77.894;0.170667
20191031091556615_OBSUPICE-R6_snap.fits;21.9211;26541.5;22.6415;0
20191031091656690_OBSUPICE-R6_snap.fits;23.2507;26481.4;21.4007;0
20191031091807175_OBSUPICE-R6_met.fits;24.5822;26516.6;58.6527;0.170667
20191031091756765_OBSUPICE-R6_snap.fits;23.3007;26469.7;17.8168;0
20191031091856839_OBSUPICE-R6_snap.fits;22.1075;26513.7;22.4991;0
20191031091956914_OBSUPICE-R6_snap.fits;22.2859;26512.2;23.7879;0
20191031092056989_OBSUPICE-R6_snap.fits;24.9976;26507.8;19.3701;0
20191031092157063_OBSUPICE-R6_snap.fits;29.1834;26528.3;21.4433;0
20191031092257138_OBSUPICE-R6_snap.fits;24.8828;26521;26.615;0
20191031092357213_OBSUPICE-R6_snap.fits;25.6572;26507.8;17.6748;0
20191031092539613_OBSUPICE-R6_met.fits;23.4605;26500.5;99.5621;0.341333
20191031092457287_OBSUPICE-R6_snap.fits;26.1341;26462.4;20.4112;0
20191031092604530_OBSUPICE-R6_met.fits;25.6118;26494.6;63.0382;0.170667
20191031092557362_OBSUPICE-R6_snap.fits;22.0724;26544.4;25.8112;0
20191031092706141_OBSUPICE-R6_met.fits;21.876;26499;47.4752;0.170667
20191031092657437_OBSUPICE-R6_snap.fits;22.7437;26523.9;24.0339;0
20191031092757511_OBSUPICE-R6_snap.fits;22.1864;26487.3;26.554;0
20191031092857586_OBSUPICE-R6_snap.fits;26.8531;26475.6;24.8536;0
20191031092957661_OBSUPICE-R6_snap.fits;23.0576;26449.2;31.9306;0
20191031093057735_OBSUPICE-R6_snap.fits;27.6461;26521;26.618;0
20191031093157810_OBSUPICE-R6_snap.fits;22.6786;26469.7;21.2084;0
20191031093309319_OBSUPICE-R6_met.fits;24.1385;26490.2;63.7135;0.170667
20191031093257885_OBSUPICE-R6_snap.fits;23.2269;26472.7;21.0583;0
20191031093357959_OBSUPICE-R6_snap.fits;24.2861;26513.7;21.6332;0
20191031093458034_OBSUPICE-R6_snap.fits;25.3706;26497.6;17.8871;0
20191031093558109_OBSUPICE-R6_snap.fits;21.5718;26547.4;20.7054;0
20191031093658183_OBSUPICE-R6_snap.fits;18.4797;26537.1;18.4086;0
20191031093758258_OBSUPICE-R6_snap.fits;20.7891;26534.2;20.081;0
20191031093903965_OBSUPICE-R6_met.fits;24.9937;26502;182.566;0.341333
20191031093917959_OBSUPICE-R6_met.fits;21.9275;26523.9;69.1912;0.170667
20191031093930589_OBSUPICE-R6_met.fits;22.613;26494.6;50.9218;0.170667
20191031093858333_OBSUPICE-R6_snap.fits;20.8322;26506.3;22.8208;0
20191031093958407_OBSUPICE-R6_snap.fits;21.0887;26494.6;16.8147;0
20191031094058482_OBSUPICE-R6_snap.fits;21.2772;26493.2;20.0082;0
20191031094154631_OBSUPICE-R6_met.fits;23.9176;26523.9;52.4493;1.536
20191031094158557_OBSUPICE-R6_snap.fits;20.8265;26453.6;13.9654;0
20191031094258631_OBSUPICE-R6_snap.fits;21.5399;26475.6;18.5894;0
20191031094358706_OBSUPICE-R6_snap.fits;18.4833;26537.1;27.5972;0
20191031094458781_OBSUPICE-R6_snap.fits;20.9109;26475.6;15.6314;0
20191031094558855_OBSUPICE-R6_snap.fits;18.8546;26507.8;21.9572;0
20191031094658930_OBSUPICE-R6_snap.fits;18.7129;26465.3;18.4975;0
20191031094759005_OBSUPICE-R6_snap.fits;21.613;26459.5;17.0022;0
20191031094859079_OBSUPICE-R6_snap.fits;20.9746;26521;20.5532;0
20191031094959154_OBSUPICE-R6_snap.fits;18.3664;26488.8;17.2129;0
20191031095059399_OBSUPICE-R6_met.fits;20.6972;26509.3;78.5157;0.170667
20191031095059229_OBSUPICE-R6_snap.fits;19.8225;26531.2;21.3135;0
20191031095240605_OBSUPICE-R6_met.fits;19.258;26506.3;41.1627;0.512
20191031095159303_OBSUPICE-R6_snap.fits;19.7247;26518.1;16.4694;0
20191031095255965_OBSUPICE-R6_met.fits;20.3812;26507.8;42.1664;0.341333
20191031095301426_OBSUPICE-R6_met.fits;21.5576;26500.5;53.3679;0.170667
20191031095343922_OBSUPICE-R6_met.fits;18.3676;26496.1;117.176;0.853333
20191031095350237_OBSUPICE-R6_met.fits;22.4459;26509.3;109.268;0.341333
20191031095259378_OBSUPICE-R6_snap.fits;22.7912;26519.5;13.5004;0
20191031095421127_OBSUPICE-R6_met.fits;21.0989;26490.2;46.6624;0.170667
20191031095359453_OBSUPICE-R6_snap.fits;21.3614;26484.4;16.636;0
20191031095459527_OBSUPICE-R6_snap.fits;21.8588;26504.9;17.1839;0
20191031095559602_OBSUPICE-R6_snap.fits;19.5913;26488.8;18.8075;0
20191031095744391_OBSUPICE-R6_met.fits;19.4763;26494.6;56.1538;0.170667
20191031095659677_OBSUPICE-R6_snap.fits;20.7578;26469.7;18.3677;0
20191031095804530_OBSUPICE-R6_met.fits;19.585;26506.3;50.1191;0.170667
20191031095759751_OBSUPICE-R6_snap.fits;20.2544;26477.1;17.2166;0
20191031095859826_OBSUPICE-R6_snap.fits;18.6811;26499;17.3265;0
20191031095959901_OBSUPICE-R6_snap.fits;20.6291;26543;20.027;0
