#timestamp,LO_Frequency,Hit,StdDev 
1572534015.0,286046999.7,N
1572534015.9,286046999.7,N
1572534035.8,286047002.0,Y
1572534055.6,286047002.5,P
1572534075.4,286047001.6,N
1572534095.3,286047003.3,N
1572534115.1,286047005.8,Y
1572534135.9,286047002.6,P
1572534155.7,286047001.5,P
1572534175.5,286047004.3,P
1572534195.4,286047002.0,N
1572534215.2,286047000.4,N
1572534235.1,286047003.7,Y
1572534236.0,286047003.7,P
1572534255.8,286047002.5,P
1572534275.6,286047002.9,P
1572534295.5,286047004.5,Y
1572534315.3,286047001.9,P
1572534335.2,286047001.7,P
1572534355.9,286047002.3,P
1572534375.7,286047000.2,N
1572534395.6,286047004.0,Y
1572534415.4,286046999.8,P
1572534435.3,286046999.9,N
1572534455.1,286046999.0,N
1572534456.0,286046999.0,N
1572534475.8,286047001.2,N
1572534495.7,286047000.4,N
1572534515.5,286047000.0,N
1572534535.3,286047000.6,N
1572534555.2,286047001.2,N
1572534575.0,286047000.7,N
1572534575.9,286047000.7,N
1572534595.8,286047004.3,Y
1572534615.6,286047003.8,P
1572534635.4,286047005.9,P
1572534655.3,286047006.0,N
1572534675.1,286047003.4,N
1572534695.9,286047005.0,N
1572534715.7,286047006.0,Y
1572534735.5,286046999.8,P
1572534755.4,286047002.5,N
1572534775.2,286046999.8,N
1572534795.0,286047001.7,N
1572534796.0,286047001.7,N
1572534815.8,286047003.3,N
1572534835.6,286047005.9,Y
1572534855.5,286047003.2,P
1572534875.3,286047003.8,P
1572534895.1,286047003.6,P
1572534915.9,286047004.1,Y
1572534935.7,286046998.5,P
1572534955.6,286046996.7,N
1572534975.4,286046997.0,N
1572534995.2,286046997.1,N
1572535015.1,286046996.2,N
1572535016.0,286046996.2,N
1572535035.8,286046995.8,N
1572535055.7,286046993.3,Y
1572535075.5,286046999.5,P
1572535095.3,286046997.5,N
1572535115.2,286046997.9,N
1572535135.0,286046997.1,Y
1572535135.9,286046997.1,P
1572535155.8,286047001.0,N
1572535175.6,286046998.6,N
1572535195.4,286047000.3,N
1572535215.3,286047000.1,N
1572535235.1,286047001.5,N
1572535255.8,286047002.0,N
1572535275.7,286047001.0,N
1572535295.5,286046999.1,N
1572535315.4,286046998.7,N
1572535335.2,286046999.4,N
1572535355.0,286046998.9,N
1572535355.9,286046998.9,N
1572535375.8,286046999.3,N
1572535395.6,286046999.2,N
1572535415.4,286046997.1,N
1572535435.3,286046995.2,Y
1572535455.1,286046995.4,P
1572535475.9,286046997.6,N
1572535495.7,286046993.3,P
1572535515.5,286046995.1,N
1572535535.4,286046996.2,N
1572535555.2,286046995.7,N
1572535575.1,286046993.3,Y
1572535576.0,286046993.3,P
1572535595.8,286046999.9,N
1572535615.6,286046999.7,N
1572535635.5,286047002.8,N
1572535655.3,286046998.8,N
1572535675.1,286047000.6,N
1572535695.9,286046998.2,N
1572535715.7,286047000.1,N
1572535735.6,286047002.4,N
1572535755.4,286047000.9,N
1572535775.2,286046999.8,N
1572535795.1,286047002.7,N
1572535796.0,286047002.7,N
1572535815.8,286047002.2,N
1572535835.7,286046999.8,N
1572535855.5,286047002.7,N
1572535875.3,286047001.9,N
1572535895.2,286047002.6,N
1572535915.0,286046998.2,N
1572535915.9,286046998.2,N
1572535935.7,286046999.1,N
1572535955.6,286046999.4,N
1572535975.4,286046999.9,N
1572535995.3,286047000.5,N
1572536015.1,286047000.2,N
1572536016.0,286047000.2,N
1572536035.8,286046999.8,N
1572536055.7,286047000.0,N
1572536075.5,286047000.4,N
1572536095.3,286047000.7,N
1572536115.2,286047000.9,N
1572536135.0,286047001.1,N
1572536135.9,286047001.1,N
1572536155.8,286046998.5,N
1572536175.6,286046998.9,N
1572536195.4,286046999.5,N
1572536215.3,286046997.5,N
1572536235.1,286046997.5,N
1572536255.8,286046995.1,Y
1572536275.7,286046996.1,P
1572536295.5,286046996.0,N
1572536315.4,286046995.4,N
1572536335.2,286046998.0,N
1572536355.0,286046995.3,N
1572536355.9,286046995.3,N
1572536375.8,286046996.8,N
1572536395.6,286046994.9,Y
1572536415.5,286046998.4,P
1572536435.3,286047001.1,N
1572536455.1,286047001.0,N
1572536475.9,286047002.7,N
1572536495.7,286046998.6,N
1572536515.5,286047000.6,N
1572536535.4,286047000.5,N
1572536555.2,286047002.7,N
1572536575.1,286047002.8,N
1572536576.0,286047002.8,N
1572536595.8,286047000.6,N
1572536615.6,286046998.4,N
1572536635.5,286046998.9,N
1572536655.3,286047000.6,N
1572536675.1,286047002.2,N
1572536695.9,286047001.8,N
1572536715.7,286047004.0,N
1572536735.6,286047005.6,N
1572536755.4,286047005.9,N
1572536775.2,286047004.5,N
1572536795.1,286047005.1,N
1572536796.0,286047005.1,N
1572536815.8,286047007.3,N
1572536835.7,286047007.3,N
1572536855.5,286047005.9,N
1572536875.3,286047003.1,N
1572536895.2,286047003.7,N
1572536915.9,286047002.3,N
1572536935.7,286047002.7,N
1572536955.6,286046999.9,N
1572536975.4,286047001.2,N
1572536995.3,286047000.5,N
1572537015.1,286047001.2,N
1572537016.0,286047001.2,N
1572537035.8,286047001.0,N
1572537055.7,286047000.6,N
1572537075.5,286047000.8,N
1572537095.3,286047001.0,N
1572537115.2,286047000.0,N
1572537135.0,286046999.7,N
1572537135.9,286046999.7,N
1572537155.8,286046999.9,N
1572537175.6,286047000.0,N
1572537195.4,286047001.0,N
1572537215.3,286047000.3,N
1572537235.1,286047002.0,N
1572537255.8,286046999.8,N
1572537275.7,286047002.4,N
1572537295.5,286047004.0,N
1572537315.4,286047004.3,N
1572537335.2,286047004.0,N
1572537355.0,286047004.0,N
1572537355.9,286047004.0,N
1572537375.8,286047000.5,N
1572537395.6,286047002.4,N
1572537415.4,286047000.0,N
1572537435.3,286047000.7,N
1572537455.1,286047001.1,N
1572537475.9,286047000.5,N
1572537495.7,286046999.9,N
1572537515.5,286042725.2,Y
1572537535.4,286047000.7,P
1572537555.2,286046998.7,P
1572537575.0,286682704.9,P
1572537576.0,286046999.4,N
1572537595.8,286046998.9,N
