# file name; noise; peak f.; mag.; duration
20191031030028615_OBSUPICE-R6_snap.fits;19.6849;26463.9;23.6818;0
20191031030128690_OBSUPICE-R6_snap.fits;20.7178;26460.9;19.631;0
20191031030228765_OBSUPICE-R6_snap.fits;24.6572;26477.1;15.839;0
20191031030348295_OBSUPICE-R6_met.fits;23.4265;26497.6;74.8056;0.341333
20191031030406045_OBSUPICE-R6_met.fits;20.253;26509.3;79.3232;0.170667
20191031030411335_OBSUPICE-R6_met.fits;20.4181;26488.8;61.1877;0.170667
20191031030328839_OBSUPICE-R6_snap.fits;24.3173;26478.5;20.5972;0
20191031030428914_OBSUPICE-R6_snap.fits;19.7839;26500.5;20.0834;0
20191031030528989_OBSUPICE-R6_snap.fits;22.5207;26459.5;17.8366;0
20191031030629063_OBSUPICE-R6_snap.fits;20.014;26532.7;13.3299;0
20191031030729138_OBSUPICE-R6_snap.fits;21.1084;26547.4;18.5716;0
20191031030836039_OBSUPICE-R6_met.fits;22.5807;26510.7;46.5512;0.170667
20191031030829213_OBSUPICE-R6_snap.fits;22.0188;26525.4;16.9933;0
20191031030932189_OBSUPICE-R6_met.fits;22.5562;26494.6;68.0589;2.56
20191031030929287_OBSUPICE-R6_snap.fits;20.3628;26469.7;19.8493;0
20191031031051378_OBSUPICE-R6_met.fits;19.2742;26478.5;43.5735;0.170667
20191031031029362_OBSUPICE-R6_snap.fits;22.6015;26544.4;16.3064;0
20191031031157085_OBSUPICE-R6_met.fits;21.5599;26506.3;94.259;0.341333
20191031031129437_OBSUPICE-R6_snap.fits;20.8251;26521;19.8492;0
20191031031253746_OBSUPICE-R6_met.fits;15.1189;26502;32.8783;0.341333
20191031031229511_OBSUPICE-R6_snap.fits;22.8407;26545.9;17.577;0
20191031031336242_OBSUPICE-R6_met.fits;22.2349;26502;81.4756;0.341333
20191031031407303_OBSUPICE-R6_met.fits;23.5299;26506.3;62.0438;0.170667
20191031031329586_OBSUPICE-R6_snap.fits;23.5923;26499;14.6039;0
20191031031437682_OBSUPICE-R6_met.fits;18.3308;26506.3;63.3167;0.170667
20191031031429661_OBSUPICE-R6_snap.fits;21.0112;26509.3;18.7145;0
20191031031529735_OBSUPICE-R6_snap.fits;19.9408;26471.2;19.6612;0
20191031031636466_OBSUPICE-R6_met.fits;26.4416;26510.7;182.273;0.341333
20191031031652850_OBSUPICE-R6_met.fits;21.5345;26504.9;58.2216;0.170667
20191031031707015_OBSUPICE-R6_met.fits;22.5215;26518.1;70.6029;0.170667
20191031031629810_OBSUPICE-R6_snap.fits;21.0229;26518.1;17.1911;0
20191031031746610_OBSUPICE-R6_met.fits;22.3488;26506.3;94.7812;0.170667
20191031031729885_OBSUPICE-R6_snap.fits;21.6422;26500.5;19.1496;0
20191031031829959_OBSUPICE-R6_snap.fits;22.8426;26477.1;15.7065;0
20191031031930034_OBSUPICE-R6_snap.fits;20.9557;26453.6;22.6208;0
20191031032030109_OBSUPICE-R6_snap.fits;23.2577;26475.6;23.4248;0
20191031032200733_OBSUPICE-R6_met.fits;22.5063;26503.4;137.095;0.512
20191031032225479_OBSUPICE-R6_met.fits;21.1309;26488.8;51.2294;0.170667
20191031032130183_OBSUPICE-R6_snap.fits;21.502;26458;25.4319;0
20191031032230258_OBSUPICE-R6_snap.fits;19.1423;26465.3;22.6834;0
20191031032352519_OBSUPICE-R6_met.fits;19.8747;26506.3;107.892;0.341333
20191031032330333_OBSUPICE-R6_snap.fits;21.8241;26490.2;19.0878;0
20191031032520413_OBSUPICE-R6_met.fits;20.1815;26507.8;67.4583;0.170667
20191031032430407_OBSUPICE-R6_snap.fits;24.2921;26504.9;14.6238;0
20191031032530482_OBSUPICE-R6_snap.fits;24.0589;26500.5;15.7713;0
20191031032701789_OBSUPICE-R6_met.fits;21.6436;26509.3;46.5153;0.170667
20191031032630557_OBSUPICE-R6_snap.fits;20.6177;26482.9;20.5971;0
20191031032757597_OBSUPICE-R6_met.fits;21.855;26496.1;60.9999;0.170667
20191031032730631_OBSUPICE-R6_snap.fits;21.1484;26521;20.0194;0
20191031032844018_OBSUPICE-R6_met.fits;19.9536;26481.4;43.0569;0.170667
20191031032830706_OBSUPICE-R6_snap.fits;22.2872;26452.1;21.4132;0
20191031032930781_OBSUPICE-R6_snap.fits;21.1641;26452.1;17.4231;0
20191031033100551_OBSUPICE-R6_met.fits;20.8797;26502;58.7582;0.170667
20191031033030855_OBSUPICE-R6_snap.fits;20.4344;26512.2;18.8485;0
20191031033129906_OBSUPICE-R6_met.fits;20.1331;26475.6;63.5722;0.170667
20191031033130930_OBSUPICE-R6_snap.fits;18.5304;26456.5;18.2674;0
20191031033231005_OBSUPICE-R6_snap.fits;21.3554;26510.7;17.2929;0
20191031033331079_OBSUPICE-R6_snap.fits;18.1473;26502;19.7154;0
20191031033524914_OBSUPICE-R6_met.fits;19.7745;26493.2;102.119;0.341333
20191031033431154_OBSUPICE-R6_snap.fits;21.084;26510.7;17.0424;0
20191031033609458_OBSUPICE-R6_met.fits;22.6345;26499;76.0734;0.170667
20191031033531229_OBSUPICE-R6_snap.fits;23.3411;26504.9;20.9761;0
20191031033631303_OBSUPICE-R6_snap.fits;22.8153;26455.1;15.3933;0
20191031033731378_OBSUPICE-R6_snap.fits;20.6635;26493.2;18.0843;0
20191031033917533_OBSUPICE-R6_met.fits;22.2098;26469.7;103.521;0.170667
20191031033831453_OBSUPICE-R6_snap.fits;23.1822;26491.7;17.4004;0
20191031033931527_OBSUPICE-R6_snap.fits;26.4566;26532.7;21.3563;0
20191031034121778_OBSUPICE-R6_met.fits;23.2571;26472.7;83.7594;0.341333
20191031034031602_OBSUPICE-R6_snap.fits;20.8302;26509.3;21.1989;0
20191031034131677_OBSUPICE-R6_snap.fits;22.6433;26493.2;20.513;0
20191031034229533_OBSUPICE-R6_met.fits;20.9988;26509.3;44.7826;1.87733
20191031034242333_OBSUPICE-R6_met.fits;19.257;26534.2;74.7993;0.512
20191031034231751_OBSUPICE-R6_snap.fits;24.3794;26465.3;17.6468;0
20191031034331826_OBSUPICE-R6_snap.fits;24.498;26458;23.2918;0
20191031034452893_OBSUPICE-R6_met.fits;21.9225;26515.1;99.4486;0.853333
20191031034506717_OBSUPICE-R6_met.fits;18.2582;26493.2;42.5925;0.170667
20191031034431901_OBSUPICE-R6_snap.fits;21.0812;26490.2;17.9397;0
20191031034557917_OBSUPICE-R6_met.fits;21.7669;26449.2;67.117;0.341333
20191031034531975_OBSUPICE-R6_snap.fits;17.6083;26472.7;15.2918;0
20191031034632050_OBSUPICE-R6_snap.fits;23.4632;26497.6;15.4394;0
20191031034823154_OBSUPICE-R6_met.fits;19.672;26503.4;44.7028;0.341333
20191031034732125_OBSUPICE-R6_snap.fits;20.8588;26491.7;13.9418;0
20191031034916231_OBSUPICE-R6_met.fits;19.4718;26516.6;46.8376;0.170667
20191031034832199_OBSUPICE-R6_snap.fits;18.8113;26540;16.7424;0
20191031034955655_OBSUPICE-R6_met.fits;22.1608;26503.4;106.196;0.341333
20191031034932274_OBSUPICE-R6_snap.fits;25.163;26456.5;20.887;0
20191031035032349_OBSUPICE-R6_snap.fits;23.9302;26477.1;22.7966;0
20191031035132423_OBSUPICE-R6_snap.fits;20.7881;26475.6;20.2258;0
20191031035303389_OBSUPICE-R6_met.fits;22.247;26516.6;49.8243;0.170667
20191031035317383_OBSUPICE-R6_met.fits;21.9216;26534.2;69.1093;1.024
20191031035232498_OBSUPICE-R6_snap.fits;22.4598;26472.7;19.1338;0
20191031035405853_OBSUPICE-R6_met.fits;24.0796;26519.5;125.901;0.170667
20191031035420701_OBSUPICE-R6_met.fits;24.8979;26504.9;64.0666;0.170667
20191031035332573_OBSUPICE-R6_snap.fits;23.0861;26491.7;19.6525;0
20191031035432647_OBSUPICE-R6_snap.fits;20.6569;26534.2;20.594;0
20191031035532722_OBSUPICE-R6_snap.fits;19.1282;26515.1;18.6498;0
20191031035632797_OBSUPICE-R6_snap.fits;21.7278;26456.5;18.7607;0
20191031035739015_OBSUPICE-R6_met.fits;20.2472;26522.5;41.7881;1.70667
20191031035804957_OBSUPICE-R6_met.fits;24.7016;26512.2;105.324;0.853333
20191031035732871_OBSUPICE-R6_snap.fits;18.7472;26543;20.3566;0
20191031035832946_OBSUPICE-R6_snap.fits;22.4569;26482.9;18.7867;0
20191031035933021_OBSUPICE-R6_snap.fits;24.3907;26462.4;23.7968;0
