# file name; noise; peak f.; mag.; duration
20191031150010354_OBSUPICE-R6_met.fits;23.5234;26502;63.4348;0.170667
20191031150022301_OBSUPICE-R6_snap.fits;21.5717;26518.1;17.5849;0
20191031150123229_OBSUPICE-R6_met.fits;21.5995;26487.3;47.3375;0.170667
20191031150122375_OBSUPICE-R6_snap.fits;20.2926;26499;19.8878;0
20191031150222450_OBSUPICE-R6_snap.fits;20.7387;26469.7;19.956;0
20191031150359218_OBSUPICE-R6_met.fits;27.774;26474.1;66.4856;0.170667
20191031150322525_OBSUPICE-R6_snap.fits;18.9073;26482.9;18.4525;0
20191031150422599_OBSUPICE-R6_snap.fits;20.9977;26471.2;17.7011;0
20191031150522674_OBSUPICE-R6_snap.fits;19.9527;26490.2;26.1699;0
20191031150622407_OBSUPICE-R6_met.fits;19.1513;26490.2;66.1274;0.512
20191031150622749_OBSUPICE-R6_snap.fits;20.1808;26531.2;21.3798;0
20191031150723506_OBSUPICE-R6_met.fits;21.5471;26502;52.498;0.170667
20191031150743303_OBSUPICE-R6_met.fits;19.6442;26510.7;105.035;0.341333
20191031150722823_OBSUPICE-R6_snap.fits;21.3979;26526.9;15.8335;0
20191031150837063_OBSUPICE-R6_met.fits;18.6482;26499;44.6042;0.170667
20191031150822898_OBSUPICE-R6_snap.fits;22.8164;26544.4;26.3041;0
20191031150922973_OBSUPICE-R6_snap.fits;17.3087;26453.6;16.4952;0
20191031151023047_OBSUPICE-R6_snap.fits;22.8737;26466.8;15.1271;0
20191031151123122_OBSUPICE-R6_snap.fits;17.6241;26519.5;17.0478;0
20191031151223197_OBSUPICE-R6_snap.fits;21.4675;26455.1;15.5667;0
20191031151323271_OBSUPICE-R6_snap.fits;25.1941;26540;19.1881;0
20191031151423346_OBSUPICE-R6_snap.fits;20.2457;26449.2;21.5676;0
20191031151557042_OBSUPICE-R6_met.fits;21.1712;26512.2;52.9561;0.170667
20191031151523421_OBSUPICE-R6_snap.fits;20.3105;26518.1;15.2789;0
20191031151623495_OBSUPICE-R6_snap.fits;19.1302;26518.1;15.402;0
20191031151723570_OBSUPICE-R6_snap.fits;21.1757;26518.1;12.9877;0
20191031151845490_OBSUPICE-R6_met.fits;16.8672;26488.8;81.1985;0.341333
20191031151823645_OBSUPICE-R6_snap.fits;23.7748;26488.8;19.9014;0
20191031151923719_OBSUPICE-R6_snap.fits;22.217;26507.8;18.4192;0
20191031152023794_OBSUPICE-R6_snap.fits;20.78;26513.7;14.6392;0
20191031152123869_OBSUPICE-R6_snap.fits;19.1761;26453.6;24.4396;0
20191031152223943_OBSUPICE-R6_snap.fits;20.6008;26466.8;23.5331;0
20191031152324018_OBSUPICE-R6_snap.fits;19.8639;26474.1;16.6848;0
20191031152454813_OBSUPICE-R6_met.fits;21.7041;26503.4;46.7955;0.341333
20191031152424093_OBSUPICE-R6_snap.fits;16.4602;26504.9;19.4799;0
20191031152606322_OBSUPICE-R6_met.fits;18.1782;26502;36.8929;0.170667
20191031152524167_OBSUPICE-R6_snap.fits;22.9194;26468.3;18.9453;0
20191031152625095_OBSUPICE-R6_met.fits;22.4396;26512.2;77.6688;3.072
20191031152624242_OBSUPICE-R6_snap.fits;19.3731;26541.5;21.8833;0
20191031152724317_OBSUPICE-R6_snap.fits;22.6443;26529.8;22.7402;0
20191031152824391_OBSUPICE-R6_snap.fits;20.4305;26547.4;21.6107;0
20191031152934535_OBSUPICE-R6_met.fits;21.995;26504.9;61.0376;0.341333
20191031152924466_OBSUPICE-R6_snap.fits;21.5622;26535.6;16.7624;0
20191031153024541_OBSUPICE-R6_snap.fits;21.9235;26482.9;16.2719;0
20191031153152093_OBSUPICE-R6_met.fits;26.0564;26507.8;52.5018;0.341333
20191031153124615_OBSUPICE-R6_snap.fits;20.9214;26525.4;15.3262;0
20191031153241415_OBSUPICE-R6_met.fits;23.0293;26496.1;83.8534;0.170667
20191031153224690_OBSUPICE-R6_snap.fits;21.2077;26484.4;17.3449;0
20191031153324765_OBSUPICE-R6_snap.fits;18.8885;26532.7;20.4575;0
20191031153424839_OBSUPICE-R6_snap.fits;25.8553;26471.2;17.6756;0
20191031153524914_OBSUPICE-R6_snap.fits;22.0589;26478.5;19.2722;0
20191031153624989_OBSUPICE-R6_snap.fits;21.3551;26474.1;19.0063;0
20191031153721991_OBSUPICE-R6_met.fits;21.7497;26507.8;55.3099;0.170667
20191031153725063_OBSUPICE-R6_snap.fits;22.95;26460.9;15.1877;0
20191031153908658_OBSUPICE-R6_met.fits;19.6315;26499;54.0535;0.341333
20191031153918045_OBSUPICE-R6_met.fits;25.0022;26506.3;98.615;0.341333
20191031153825138_OBSUPICE-R6_snap.fits;20.6418;26475.6;18.6772;0
20191031153932210_OBSUPICE-R6_met.fits;19.9386;26507.8;44.4169;0.341333
20191031153925213_OBSUPICE-R6_snap.fits;24.2386;26450.7;16.6304;0
20191031154025287_OBSUPICE-R6_snap.fits;26.4975;26484.4;16.8307;0
20191031154125362_OBSUPICE-R6_snap.fits;22.8065;26519.5;16.5719;0
20191031154225437_OBSUPICE-R6_snap.fits;24.48;26518.1;22.3484;0
20191031154325511_OBSUPICE-R6_snap.fits;25.6144;26488.8;16.3071;0
20191031154425586_OBSUPICE-R6_snap.fits;19.5745;26463.9;17.2472;0
20191031154600647_OBSUPICE-R6_met.fits;19.5508;26500.5;40.0459;0.170667
20191031154525661_OBSUPICE-R6_snap.fits;25.9104;26500.5;14.49;0
20191031154625735_OBSUPICE-R6_snap.fits;24.9233;26471.2;22.2372;0
20191031154736562_OBSUPICE-R6_met.fits;18.3082;26503.4;62.4078;0.170667
20191031154725810_OBSUPICE-R6_snap.fits;20.0046;26509.3;16.3313;0
20191031154825885_OBSUPICE-R6_snap.fits;24.7702;26449.2;16.2065;0
20191031154925959_OBSUPICE-R6_snap.fits;21.1783;26519.5;17.3902;0
20191031155045661_OBSUPICE-R6_met.fits;17.343;26513.7;42.1903;0.170667
20191031155026034_OBSUPICE-R6_snap.fits;19.3251;26497.6;19.2577;0
20191031155127986_OBSUPICE-R6_met.fits;19.3234;26494.6;43.5125;0.170667
20191031155138738_OBSUPICE-R6_met.fits;19.6623;26490.2;39.6046;0.341333
20191031155147101_OBSUPICE-R6_met.fits;20.2962;26503.4;40.8777;0.170667
20191031155126109_OBSUPICE-R6_snap.fits;21.8042;26512.2;19.8559;0
20191031155226183_OBSUPICE-R6_snap.fits;23.5278;26462.4;25.2233;0
20191031155326258_OBSUPICE-R6_snap.fits;19.4706;26456.5;14.4923;0
20191031155426333_OBSUPICE-R6_snap.fits;24.3603;26475.6;18.7204;0
20191031155526407_OBSUPICE-R6_snap.fits;22.4082;26494.6;24.6061;0
20191031155626482_OBSUPICE-R6_snap.fits;20.4447;26450.7;18.0464;0
20191031155726557_OBSUPICE-R6_snap.fits;21.3669;26540;17.4261;0
20191031155826631_OBSUPICE-R6_snap.fits;21.4617;26523.9;18.0495;0
20191031155926706_OBSUPICE-R6_snap.fits;21.3041;26504.9;23.0332;0
