# file name; noise; peak f.; mag.; duration
20191031175828594_OBSUPICE-R6_met.fits;23.2309;26510.7;204.85;0.853333
20191031180000071_OBSUPICE-R6_met.fits;23.1526;26506.3;77.0416;0.170667
20191031180035741_OBSUPICE-R6_snap.fits;21.4189;26487.3;16.2295;0
20191031180153394_OBSUPICE-R6_met.fits;20.8915;26518.1;265.356;0.512
20191031180230941_OBSUPICE-R6_met.fits;17.3059;26496.1;53.8138;0.341333
20191031180135815_OBSUPICE-R6_snap.fits;25.1481;26525.4;20.8431;0
20191031180235890_OBSUPICE-R6_snap.fits;20.2559;26468.3;16.2782;0
20191031180335965_OBSUPICE-R6_snap.fits;21.4997;26453.6;12.9998;0
20191031180506247_OBSUPICE-R6_met.fits;21.9128;26499;47.6714;0.170667
20191031180436039_OBSUPICE-R6_snap.fits;25.9271;26541.5;16.3025;0
20191031180630215_OBSUPICE-R6_met.fits;18.9701;26503.4;52.9613;0.170667
20191031180536114_OBSUPICE-R6_snap.fits;23.7011;26521;17.7916;0
20191031180636189_OBSUPICE-R6_met.fits;19.575;26499;190.087;0.341333
20191031180653597_OBSUPICE-R6_met.fits;19.2678;26499;65.0934;0.170667
20191031180636189_OBSUPICE-R6_snap.fits;26.4813;26541.5;17.8509;0
20191031180804253_OBSUPICE-R6_met.fits;22.0879;26481.4;100.282;0.512
20191031180736263_OBSUPICE-R6_snap.fits;22.4171;26485.8;18.8606;0
20191031180836338_OBSUPICE-R6_snap.fits;22.6338;26481.4;15.3467;0
20191031180936413_OBSUPICE-R6_snap.fits;23.4229;26513.7;15.7986;0
20191031181036487_OBSUPICE-R6_snap.fits;22.6517;26482.9;21.4921;0
20191031181136562_OBSUPICE-R6_snap.fits;21.135;26477.1;16.0001;0
20191031181236637_OBSUPICE-R6_snap.fits;21.7413;26513.7;18.495;0
20191031181338759_OBSUPICE-R6_met.fits;17.2496;26499;37.6071;0.170667
20191031181400605_OBSUPICE-R6_met.fits;19.658;26504.9;39.3492;0.170667
20191031181336711_OBSUPICE-R6_snap.fits;21.3192;26532.7;16.2015;0
20191031181526109_OBSUPICE-R6_met.fits;21.0684;26491.7;83.4894;0.341333
20191031181436786_OBSUPICE-R6_snap.fits;24.0528;26472.7;20.1479;0
20191031181536861_OBSUPICE-R6_snap.fits;24.0759;26493.2;22.6941;0
20191031181636935_OBSUPICE-R6_snap.fits;24.7077;26513.7;19.6179;0
20191031181737010_OBSUPICE-R6_snap.fits;20.8914;26449.2;22.9534;0
20191031181837085_OBSUPICE-R6_snap.fits;20.4501;26516.6;18.3784;0
20191031181937159_OBSUPICE-R6_snap.fits;20.9667;26490.2;14.2587;0
20191031182104370_OBSUPICE-R6_met.fits;20.9759;26493.2;43.735;0.341333
20191031182037234_OBSUPICE-R6_snap.fits;22.5432;26478.5;20.061;0
20191031182137309_OBSUPICE-R6_snap.fits;24.6033;26474.1;20.1786;0
20191031182237383_OBSUPICE-R6_snap.fits;19.2638;26494.6;17.7758;0
20191031182337458_OBSUPICE-R6_snap.fits;23.0642;26475.6;15.7599;0
20191031182437533_OBSUPICE-R6_snap.fits;20.32;26450.7;17.6393;0
20191031182537607_OBSUPICE-R6_snap.fits;23.5515;26455.1;21.6713;0
20191031182637682_OBSUPICE-R6_snap.fits;24.2799;26497.6;16.279;0
20191031182737757_OBSUPICE-R6_snap.fits;24.0297;26528.3;18.8119;0
20191031182837831_OBSUPICE-R6_snap.fits;21.6832;26475.6;21.1302;0
20191031182937906_OBSUPICE-R6_snap.fits;20.0178;26515.1;18.2274;0
20191031183037981_OBSUPICE-R6_snap.fits;21.9406;26529.8;26.4444;0
20191031183138055_OBSUPICE-R6_snap.fits;23.577;26458;16.6942;0
20191031183238130_OBSUPICE-R6_snap.fits;24.7114;26453.6;20.5334;0
20191031183338205_OBSUPICE-R6_snap.fits;22.9062;26526.9;20.8359;0
20191031183436231_OBSUPICE-R6_met.fits;23.1295;26503.4;48.0832;0.341333
20191031183438279_OBSUPICE-R6_snap.fits;20.1323;26494.6;19.713;0
20191031183632455_OBSUPICE-R6_met.fits;22.3083;26510.7;82.0131;0.170667
20191031183538354_OBSUPICE-R6_snap.fits;21.2925;26523.9;17.2227;0
20191031183708466_OBSUPICE-R6_met.fits;23.5254;26502;70.3764;0.170667
20191031183638429_OBSUPICE-R6_snap.fits;25.0405;26532.7;20.7256;0
20191031183756423_OBSUPICE-R6_met.fits;19.8544;26494.6;71.5262;0.341333
20191031183738503_OBSUPICE-R6_snap.fits;23.1757;26471.2;19.1774;0
20191031183838578_OBSUPICE-R6_snap.fits;21.0657;26537.1;17.7691;0
20191031183938653_OBSUPICE-R6_snap.fits;21.1461;26510.7;19.1359;0
20191031184038727_OBSUPICE-R6_snap.fits;24.1088;26449.2;22.4409;0
20191031184138802_OBSUPICE-R6_snap.fits;23.6656;26475.6;18.2727;0
20191031184238877_OBSUPICE-R6_snap.fits;21.2139;26488.8;14.5768;0
20191031184352093_OBSUPICE-R6_met.fits;25.3895;26525.4;548.471;0.512
20191031184359602_OBSUPICE-R6_met.fits;20.843;26499;76.5682;0.341333
20191031184338951_OBSUPICE-R6_snap.fits;27.4356;26534.2;21.08;0
20191031184439026_OBSUPICE-R6_snap.fits;24.9349;26474.1;23.3209;0
20191031184631325_OBSUPICE-R6_met.fits;23.4074;26518.1;160.352;0.341333
20191031184539101_OBSUPICE-R6_snap.fits;26.1755;26507.8;19.8074;0
20191031184639175_OBSUPICE-R6_snap.fits;21.1596;26471.2;19.0447;0
20191031184813213_OBSUPICE-R6_met.fits;20.3845;26503.4;43.6311;0.170667
20191031184739250_OBSUPICE-R6_snap.fits;22.4773;26540;23.6031;0
20191031184900487_OBSUPICE-R6_met.fits;21.2494;26507.8;44.834;0.170667
20191031184839325_OBSUPICE-R6_snap.fits;22.9701;26534.2;14.8733;0
20191031184939399_OBSUPICE-R6_snap.fits;23.8192;26521;21.178;0
20191031185039474_OBSUPICE-R6_snap.fits;25.607;26547.4;23.4896;0
20191031185139549_OBSUPICE-R6_snap.fits;23.8043;26545.9;21.1914;0
20191031185239623_OBSUPICE-R6_snap.fits;25.8415;26472.7;23.7898;0
20191031185339698_OBSUPICE-R6_snap.fits;24.5125;26535.6;17.471;0
20191031185439773_OBSUPICE-R6_snap.fits;25.0151;26540;15.8514;0
20191031185539847_OBSUPICE-R6_snap.fits;22.0015;26534.2;15.9739;0
20191031185639922_OBSUPICE-R6_snap.fits;22.5971;26532.7;21.7412;0
20191031185739997_OBSUPICE-R6_snap.fits;22.7338;26534.2;17.2933;0
20191031185840071_OBSUPICE-R6_snap.fits;28.0663;26500.5;19.6573;0
20191031185940146_OBSUPICE-R6_snap.fits;24.481;26475.6;21.6815;0
