# file name; noise; peak f.; mag.; duration
20191031230034930_OBSUPICE-R6_met.fits;24.04;26496.1;69.9324;0.341333
20191031230053533_OBSUPICE-R6_met.fits;22.1396;26519.5;95.7614;0.341333
20191031230058141_OBSUPICE-R6_snap.fits;22.5578;26512.2;24.1638;0
20191031230158215_OBSUPICE-R6_snap.fits;27.234;26547.4;20.1374;0
20191031230334983_OBSUPICE-R6_met.fits;22.936;26506.3;47.0681;0.170667
20191031230258290_OBSUPICE-R6_snap.fits;24.4668;26532.7;18.6482;0
20191031230422087_OBSUPICE-R6_met.fits;26.9071;26504.9;71.7928;0.341333
20191031230358365_OBSUPICE-R6_snap.fits;27.0817;26456.5;23.6283;0
20191031230458439_OBSUPICE-R6_snap.fits;22.5102;26519.5;27.8642;0
20191031230558514_OBSUPICE-R6_snap.fits;21.3052;26475.6;25.9883;0
20191031230658589_OBSUPICE-R6_snap.fits;25.4426;26465.3;25.855;0
20191031230758663_OBSUPICE-R6_snap.fits;22.1825;26541.5;27.0118;0
20191031230922631_OBSUPICE-R6_met.fits;25.1355;26499;50.3157;0.170667
20191031230858738_OBSUPICE-R6_snap.fits;27.8932;26515.1;27.3006;0
20191031231006663_OBSUPICE-R6_met.fits;20.5266;26503.4;43.4456;0.512
20191031231037895_OBSUPICE-R6_met.fits;24.25;26496.1;74.567;1.70667
20191031231046429_OBSUPICE-R6_met.fits;23.4688;26497.6;47.8238;0.170667
20191031231053938_OBSUPICE-R6_met.fits;26.1454;26497.6;54.0709;0.341333
20191031230958813_OBSUPICE-R6_snap.fits;22.2988;26522.5;21.8597;0
20191031231141383_OBSUPICE-R6_met.fits;19.2977;26496.1;153.893;0.341333
20191031231058887_OBSUPICE-R6_snap.fits;26.2122;26460.9;24.8438;0
20191031231158962_OBSUPICE-R6_snap.fits;22.2713;26541.5;24.3869;0
20191031231353138_OBSUPICE-R6_met.fits;27.5864;26516.6;65.6365;0.512
20191031231259037_OBSUPICE-R6_snap.fits;25.2553;26523.9;26.7398;0
20191031231359111_OBSUPICE-R6_snap.fits;22.8427;26488.8;25.9437;0
20191031231524274_OBSUPICE-R6_met.fits;24.2074;26490.2;54.3757;0.341333
20191031231459186_OBSUPICE-R6_snap.fits;29.4826;26468.3;25.1711;0
20191031231559261_OBSUPICE-R6_snap.fits;27.4539;26494.6;22.2082;0
20191031231703431_OBSUPICE-R6_met.fits;27.583;26499;72.3676;0.341333
20191031231659335_OBSUPICE-R6_snap.fits;24.0644;26481.4;20.7144;0
20191031231759410_OBSUPICE-R6_snap.fits;27.585;26544.4;30.0424;0
20191031231935495_OBSUPICE-R6_met.fits;31.4812;26503.4;90.5174;0.170667
20191031231859485_OBSUPICE-R6_snap.fits;25.5282;26449.2;18.1329;0
20191031232040007_OBSUPICE-R6_met.fits;26.0198;26488.8;104.797;0.512
20191031231959559_OBSUPICE-R6_snap.fits;22.9159;26531.2;25.6433;0
20191031232119773_OBSUPICE-R6_met.fits;32.9107;26484.4;102.356;0.170667
20191031232059634_OBSUPICE-R6_snap.fits;24.9786;26529.8;22.4829;0
20191031232240839_OBSUPICE-R6_met.fits;25.8153;26497.6;99.2797;0.170667
20191031232159709_OBSUPICE-R6_snap.fits;26.5809;26493.2;24.1454;0
20191031232259783_OBSUPICE-R6_snap.fits;28.8403;26522.5;26.8447;0
20191031232359858_OBSUPICE-R6_snap.fits;25.6153;26490.2;23.5478;0
20191031232512733_OBSUPICE-R6_met.fits;25.4136;26496.1;257.384;0.512
20191031232459933_OBSUPICE-R6_snap.fits;23.78;26532.7;19.5941;0
20191031232600007_OBSUPICE-R6_snap.fits;31.0613;26512.2;28.7989;0
20191031232700082_OBSUPICE-R6_snap.fits;21.739;26513.7;21.8056;0
20191031232826269_OBSUPICE-R6_met.fits;23.8515;26499;48.1864;0.170667
20191031232840434_OBSUPICE-R6_met.fits;26.6147;26513.7;135.469;0.341333
20191031232849309_OBSUPICE-R6_met.fits;28.7273;26496.1;60.9382;0.341333
20191031232800157_OBSUPICE-R6_snap.fits;26.9985;26459.5;17.8574;0
20191031232914567_OBSUPICE-R6_met.fits;22.6988;26488.8;50.4534;0.341333
20191031232900231_OBSUPICE-R6_snap.fits;25.5734;26545.9;19.8533;0
20191031233000306_OBSUPICE-R6_snap.fits;28.4082;26469.7;23.8153;0
20191031233106183_OBSUPICE-R6_met.fits;27.6624;26506.3;62.1427;0.512
20191031233100381_OBSUPICE-R6_snap.fits;24.7621;26485.8;24.5374;0
20191031233200455_OBSUPICE-R6_snap.fits;25.0614;26488.8;26.5353;0
20191031233300530_OBSUPICE-R6_snap.fits;27.3174;26475.6;23.5469;0
20191031233400605_OBSUPICE-R6_snap.fits;26.7815;26452.1;22.3747;0
20191031233500679_OBSUPICE-R6_snap.fits;21.3582;26506.3;23.9182;0
20191031233600754_OBSUPICE-R6_snap.fits;26.8669;26507.8;26.2242;0
20191031233700829_OBSUPICE-R6_snap.fits;23.4693;26455.1;23.9985;0
20191031233800903_OBSUPICE-R6_snap.fits;25.9168;26488.8;17.0784;0
20191031233900978_OBSUPICE-R6_snap.fits;28.3324;26513.7;20.3887;0
20191031234042013_OBSUPICE-R6_met.fits;28.7093;26491.7;179.462;0.341333
20191031234001053_OBSUPICE-R6_snap.fits;27.6361;26463.9;23.7409;0
20191031234101127_OBSUPICE-R6_snap.fits;26.7632;26544.4;27.3019;0
20191031234201202_OBSUPICE-R6_snap.fits;28.5089;26497.6;24.0642;0
20191031234301277_OBSUPICE-R6_snap.fits;22.024;26478.5;20.7995;0
20191031234446407_OBSUPICE-R6_met.fits;28.2305;26504.9;83.3013;1.024
20191031234401351_OBSUPICE-R6_snap.fits;30.2031;26452.1;20.206;0
20191031234512861_OBSUPICE-R6_met.fits;26.0229;26484.4;79.5657;0.170667
20191031234531463_OBSUPICE-R6_met.fits;23.9615;26502;56.0403;0.512
20191031234501426_OBSUPICE-R6_snap.fits;21.6832;26497.6;24.7245;0
20191031234606791_OBSUPICE-R6_met.fits;20.3615;26491.7;42.1381;0.170667
20191031234601501_OBSUPICE-R6_snap.fits;24.5305;26472.7;20.1554;0
20191031234701575_OBSUPICE-R6_snap.fits;26.5658;26537.1;24.6732;0
20191031234801650_OBSUPICE-R6_snap.fits;20.6195;26463.9;21.3076;0
20191031234901725_OBSUPICE-R6_snap.fits;24.4818;26513.7;23.6935;0
20191031235001799_OBSUPICE-R6_snap.fits;24.3393;26456.5;16.8371;0
20191031235137373_OBSUPICE-R6_met.fits;24.5129;26504.9;97.3474;0.170667
20191031235101874_OBSUPICE-R6_snap.fits;21.0405;26518.1;22.859;0
20191031235222599_OBSUPICE-R6_met.fits;23.5216;26502;61.0985;0.170667
20191031235201949_OBSUPICE-R6_snap.fits;19.7576;26503.4;24.6018;0
20191031235302023_OBSUPICE-R6_snap.fits;23.4095;26513.7;19.9068;0
20191031235402098_OBSUPICE-R6_snap.fits;24.3734;26496.1;22.5455;0
20191031235502173_OBSUPICE-R6_snap.fits;21.3045;26535.6;18.9115;0
20191031235602247_OBSUPICE-R6_snap.fits;25.7306;26456.5;22.3258;0
20191031235757618_OBSUPICE-R6_met.fits;24.9889;26503.4;77.9625;0.512
20191031235702322_OBSUPICE-R6_snap.fits;27.7319;26453.6;24.8899;0
20191031235802397_OBSUPICE-R6_snap.fits;26.1513;26472.7;18.033;0
20191031235902471_OBSUPICE-R6_snap.fits;19.7087;26471.2;22.1341;0
