#timestamp,LO_Frequency,Hit,StdDev 
1572494415.4,286046998.4,N
1572494435.3,286046999.2,N
1572494455.1,286046999.1,N
1572494456.0,286046999.1,N
1572494475.8,286046997.5,N
1572494495.7,286046995.7,Y
1572494515.5,286046995.4,P
1572494535.4,286046995.6,N
1572494555.2,286046996.2,N
1572494575.0,286046996.7,N
1572494575.9,286046996.7,N
1572494595.8,286046997.1,N
1572494615.6,286046996.7,Y
1572494635.5,286046999.9,P
1572494655.3,286046998.3,N
1572494675.1,286047000.9,N
1572494695.9,286047001.2,N
1572494715.7,286046998.5,N
1572494735.5,286046998.7,N
1572494755.4,286046999.4,N
1572494775.2,286046997.0,N
1572494795.1,286046998.8,N
1572494796.0,286046998.8,N
1572494815.8,286046999.3,N
1572494835.6,286046999.5,N
1572494855.5,286046997.5,N
1572494875.3,286046997.1,N
1572494895.1,286046997.2,N
1572494915.9,286046998.9,N
1572494935.7,286046998.8,N
1572494955.6,286047000.0,N
1572494975.4,286046999.9,N
1572494995.2,286047000.6,N
1572495015.1,286047000.8,N
1572495016.0,286047000.8,N
1572495035.8,286047000.5,N
1572495055.7,286047000.9,N
1572495075.5,286047001.2,N
1572495095.3,286046999.2,N
1572495115.2,286046997.3,N
1572495135.0,286046996.6,N
1572495135.9,286046996.6,N
1572495155.7,286046999.1,N
1572495175.6,286046996.6,N
1572495195.4,286046999.3,N
1572495215.3,286046998.8,N
1572495235.1,286047000.7,N
1572495255.8,286047001.1,N
1572495275.7,286046998.5,N
1572495295.5,286047000.7,N
1572495315.4,286047000.5,N
1572495335.2,286046998.4,N
1572495355.0,286046998.9,N
1572495355.9,286046998.9,N
1572495375.8,286047001.1,N
1572495395.6,286046998.3,N
1572495415.4,286046999.4,N
1572495435.3,286046998.8,N
1572495455.1,286046998.3,N
1572495475.9,286047001.1,N
1572495495.7,286047001.2,N
1572495515.5,286047000.9,N
1572495535.4,286047001.1,N
1572495555.2,286047000.4,N
1572495575.1,286047000.9,N
1572495576.0,286047000.9,N
1572495595.8,286047002.3,N
1572495615.6,286047001.4,N
1572495635.5,286047004.1,N
1572495655.3,286047004.1,N
1572495675.1,286047001.7,N
1572495695.9,286046999.9,N
1572495715.7,286047002.6,N
1572495735.6,286047001.4,N
1572495755.4,286047002.3,N
1572495775.2,286047004.4,N
1572495795.1,286047004.1,N
1572495796.0,286047004.1,N
1572495815.8,286047000.3,N
1572495835.7,286047000.6,N
1572495855.5,286047002.0,N
1572495875.3,286047001.5,N
1572495895.2,286047002.1,N
1572495915.0,286047002.4,N
1572495915.9,286047002.4,N
1572495935.7,286047002.7,N
1572495955.6,286046999.9,N
1572495975.4,286047002.4,N
1572495995.3,286047002.4,N
1572496015.1,286047002.6,N
1572496016.0,286047002.6,N
1572496035.8,286047001.0,N
1572496055.7,286047000.4,N
1572496075.5,286046999.8,N
1572496095.3,286047002.6,N
1572496115.2,286047002.8,N
1572496135.0,286047001.0,N
1572496135.9,286047001.0,N
1572496155.8,286047001.0,N
1572496175.6,286047000.8,N
1572496195.4,286047000.7,N
1572496215.3,286046998.7,N
1572496235.1,286047001.2,N
1572496255.9,286047001.0,N
1572496275.7,286047001.1,N
1572496295.5,286047000.4,N
1572496315.4,286047002.2,N
1572496335.2,286047001.7,N
1572496355.0,286047002.8,N
1572496355.9,286047002.8,N
1572496375.8,286047000.4,N
1572496395.6,286047000.3,N
1572496415.5,286047002.6,N
1572496435.3,286047004.4,Y
1572496455.1,286047002.4,P
1572496475.9,286047001.0,N
1572496495.7,286046999.5,N
1572496515.6,286046996.9,N
1572496535.4,286046998.5,N
1572496555.2,286046998.7,N
1572496575.1,286046998.9,N
1572496576.0,286046998.9,N
1572496595.8,286047001.1,N
1572496615.6,286047000.6,N
1572496635.5,286047000.9,N
1572496655.3,286046998.2,N
1572496675.2,286046998.7,N
1572496695.9,286046998.6,N
1572496715.7,286046999.8,N
1572496735.6,286047002.0,N
1572496755.4,286047001.6,N
1572496775.2,286047002.5,N
1572496795.1,286047004.0,N
1572496796.0,286047004.0,N
1572496815.8,286047004.2,N
1572496835.7,286047001.5,N
1572496855.5,286043676.1,Y
1572496875.3,286047001.5,P
1572496895.2,286046999.7,N
1572496915.0,286047002.6,P
1572496915.9,286047002.6,N
1572496935.8,286046999.9,N
1572496955.6,286047000.9,N
1572496975.4,286047000.4,N
1572496995.3,286046999.9,N
1572497015.1,286047001.0,N
1572497035.8,286047000.9,N
1572497055.7,286046999.9,N
1572497075.5,286047000.0,N
1572497095.4,286047000.2,N
1572497115.2,286046998.3,N
1572497135.0,286046996.9,N
1572497135.9,286046996.9,N
1572497155.8,286046997.5,N
1572497175.6,286046997.0,N
1572497195.4,286046997.0,N
1572497215.3,286046996.5,N
1572497235.1,286046997.3,N
1572497255.9,286046997.0,N
1572497275.7,286046999.6,N
1572497295.5,286046999.6,N
1572497315.4,286046999.2,N
1572497335.2,286046999.2,N
1572497355.1,286046997.0,N
1572497356.0,286046997.0,N
1572497375.8,286046999.5,N
1572497395.6,286046999.1,N
1572497415.5,286046999.2,N
1572497435.3,286682702.2,Y
1572497455.1,286046999.4,P
1572497475.9,286046999.5,P
1572497495.7,286046998.5,P
1572497515.6,286046999.5,N
1572497535.4,286046999.0,N
1572497555.2,286046998.4,Y
1572497575.1,286046999.9,P
1572497576.0,286046999.9,N
1572497595.8,286047000.8,N
1572497615.7,286046998.1,Y
1572497635.5,286047000.9,P
1572497655.3,286046998.1,P
1572497675.2,286046998.5,N
1572497695.0,286047000.5,N
1572497695.9,286047000.5,N
1572497715.7,286047000.0,N
1572497735.6,286047004.3,Y
1572497755.4,286047001.8,P
1572497775.3,286047000.4,N
1572497795.1,286047002.8,P
1572497796.0,286047002.8,N
1572497815.8,286047002.6,N
1572497835.7,286047002.6,N
1572497855.5,286047002.6,N
1572497875.3,286047002.8,N
1572497895.2,286047002.3,N
1572497915.0,286047002.7,N
1572497915.9,286047002.7,N
1572497935.8,286046999.7,N
1572497955.6,286047000.0,N
1572497975.4,286047001.2,N
1572497995.3,286047000.7,N
