# file name; noise; peak f.; mag.; duration
20150504160051565_ZEBRAK-R2_snap.fits;5.16151;10669.9;4.47446;0
20150504160151640_ZEBRAK-R2_snap.fits;4.79054;10599.6;3.83891;0
20150504160251714_ZEBRAK-R2_snap.fits;6.00135;10565.9;5.25679;0
20150504160351789_ZEBRAK-R2_snap.fits;4.43509;10620.1;6.02199;0
20150504160451864_ZEBRAK-R2_snap.fits;4.60406;10502.9;4.6013;0
20150504160551938_ZEBRAK-R2_snap.fits;4.21358;10604;4.71735;0
20150504160652013_ZEBRAK-R2_snap.fits;3.3088;10604;3.74268;0
20150504160752088_ZEBRAK-R2_snap.fits;5.01885;10674.3;6.19646;0
20150504160852162_ZEBRAK-R2_snap.fits;4.93484;10645;4.59613;0
20150504160952237_ZEBRAK-R2_snap.fits;6.20622;10656.7;4.65814;0
20150504161052312_ZEBRAK-R2_snap.fits;5.22773;10662.6;5.08802;0
20150504161152386_ZEBRAK-R2_snap.fits;4.80367;10599.6;3.25133;0
20150504161252461_ZEBRAK-R2_snap.fits;4.41918;10500;4.54896;0
20150504161352536_ZEBRAK-R2_snap.fits;4.84462;10631.8;5.14593;0
20150504161452610_ZEBRAK-R2_snap.fits;5.35941;10598.1;4.26207;0
20150504161552685_ZEBRAK-R2_snap.fits;4.4916;10570.3;5.07831;0
20150504161652760_ZEBRAK-R2_snap.fits;5.05685;10500;4.82828;0
20150504161751981_ZEBRAK-R2_met.fits;1.5545;10593.8;3.64794;2.38933
20150504161752834_ZEBRAK-R2_snap.fits;5.96825;10664.1;4.61055;0
20150504161852909_ZEBRAK-R2_snap.fits;4.21275;10551.3;3.85007;0
20150504161952984_ZEBRAK-R2_snap.fits;3.03673;10502.9;3.09324;0
20150504162053058_ZEBRAK-R2_snap.fits;3.31868;10667;3.59973;0
20150504162153133_ZEBRAK-R2_snap.fits;5.07386;10527.8;4.95553;0
20150504162253208_ZEBRAK-R2_snap.fits;6.12778;10649.4;3.84059;0
20150504162353282_ZEBRAK-R2_snap.fits;4.4372;10576.2;4.53456;0
20150504162453357_ZEBRAK-R2_snap.fits;4.69101;10529.3;4.27481;0
20150504162553432_ZEBRAK-R2_snap.fits;4.32742;10599.6;4.02162;0
20150504162653506_ZEBRAK-R2_snap.fits;3.58547;10599.6;3.83497;0
20150504162753581_ZEBRAK-R2_snap.fits;4.9041;10545.4;5.08984;0
20150504162853656_ZEBRAK-R2_snap.fits;4.12401;10500;4.78466;0
20150504162953730_ZEBRAK-R2_snap.fits;5.77032;10602.5;5.05833;0
20150504163053805_ZEBRAK-R2_snap.fits;4.8136;10577.6;5.01943;0
20150504163153880_ZEBRAK-R2_snap.fits;5.12076;10601.1;4.81911;0
20150504163253954_ZEBRAK-R2_snap.fits;4.20139;10639.2;5.25958;0
20150504163354029_ZEBRAK-R2_snap.fits;3.89955;10646.5;3.7598;0
20150504163454104_ZEBRAK-R2_snap.fits;4.61908;10599.6;3.3077;0
20150504163554178_ZEBRAK-R2_snap.fits;5.31988;10646.5;4.78025;0
20150504163654253_ZEBRAK-R2_snap.fits;5.22455;10634.8;4.36169;0
20150504163754328_ZEBRAK-R2_snap.fits;4.82472;10626;3.7739;0
20150504163854402_ZEBRAK-R2_snap.fits;3.87717;10674.3;3.13437;0
20150504163954477_ZEBRAK-R2_snap.fits;6.21788;10549.8;5.24138;0
20150504164054552_ZEBRAK-R2_snap.fits;5.29079;10691.9;4.64216;0
20150504164154626_ZEBRAK-R2_snap.fits;3.64238;10555.7;5.10664;0
20150504164254701_ZEBRAK-R2_snap.fits;4.74937;10686;4.65815;0
20150504164354776_ZEBRAK-R2_snap.fits;6.19113;10580.6;3.91334;0
20150504164454850_ZEBRAK-R2_snap.fits;4.95794;10538.1;4.50783;0
20150504164554925_ZEBRAK-R2_snap.fits;2.83047;10599.6;2.65071;0
20150504164655000_ZEBRAK-R2_snap.fits;3.12367;10599.6;3.02232;0
20150504164755074_ZEBRAK-R2_snap.fits;4.68671;10628.9;4.32471;0
20150504164855149_ZEBRAK-R2_snap.fits;4.82308;10532.2;4.72422;0
20150504164955224_ZEBRAK-R2_snap.fits;5.24119;10599.6;3.86956;0
20150504165055298_ZEBRAK-R2_snap.fits;5.41545;10689;4.61179;0
20150504165155373_ZEBRAK-R2_snap.fits;4.93656;10601.1;4.13545;0
20150504165255448_ZEBRAK-R2_snap.fits;4.65144;10500;3.93724;0
20150504165355522_ZEBRAK-R2_snap.fits;3.81091;10621.6;4.25235;0
20150504165455597_ZEBRAK-R2_snap.fits;4.18782;10668.5;4.33802;0
20150504165555672_ZEBRAK-R2_snap.fits;5.09078;10599.6;3.42896;0
20150504165655746_ZEBRAK-R2_snap.fits;5.06092;10504.4;4.5254;0
20150504165755821_ZEBRAK-R2_snap.fits;5.09058;10693.4;4.87941;0
20150504165855896_ZEBRAK-R2_snap.fits;3.1776;10599.6;3.25988;0
20150504165955970_ZEBRAK-R2_snap.fits;2.93956;10598.1;4.67564;0
