# file name; noise; peak f.; mag.; duration
20150504040057880_ZEBRAK-R2_snap.fits;4.35136;10686;4.44246;0
20150504040157954_ZEBRAK-R2_snap.fits;5.75894;10532.2;5.40104;0
20150504040258029_ZEBRAK-R2_snap.fits;4.81376;10555.7;4.07544;0
20150504040358104_ZEBRAK-R2_snap.fits;4.63152;10504.4;4.7527;0
20150504040458178_ZEBRAK-R2_snap.fits;4.99454;10501.5;4.99462;0
20150504040558253_ZEBRAK-R2_snap.fits;4.28813;10519;3.17552;0
20150504040658328_ZEBRAK-R2_snap.fits;5.56896;10656.7;5.35333;0
20150504040758402_ZEBRAK-R2_snap.fits;4.28197;10502.9;3.55328;0
20150504040858477_ZEBRAK-R2_snap.fits;3.9173;10652.3;3.64702;0
20150504040958552_ZEBRAK-R2_snap.fits;3.57706;10554.2;4.28223;0
20150504041058626_ZEBRAK-R2_snap.fits;4.52734;10661.1;4.10858;0
20150504041158701_ZEBRAK-R2_snap.fits;3.95313;10668.5;4.0223;0
20150504041258776_ZEBRAK-R2_snap.fits;2.94123;10514.6;3.28725;0
20150504041358850_ZEBRAK-R2_snap.fits;4.33569;10601.1;3.70674;0
20150504041458925_ZEBRAK-R2_snap.fits;4.63453;10604;3.77702;0
20150504041559000_ZEBRAK-R2_snap.fits;5.17204;10655.3;3.76835;0
20150504041659074_ZEBRAK-R2_snap.fits;4.60138;10551.3;3.76804;0
20150504041759149_ZEBRAK-R2_snap.fits;4.66155;10538.1;5.26597;0
20150504041859224_ZEBRAK-R2_snap.fits;4.69455;10601.1;4.82824;0
20150504041959298_ZEBRAK-R2_snap.fits;4.40714;10664.1;4.53562;0
20150504042059373_ZEBRAK-R2_snap.fits;4.82946;10523.4;4.33727;0
20150504042159448_ZEBRAK-R2_snap.fits;5.3242;10532.2;5.55843;0
20150504042259522_ZEBRAK-R2_snap.fits;4.97492;10533.7;4.30658;0
20150504042359597_ZEBRAK-R2_snap.fits;4.51867;10630.4;3.8671;0
20150504042459672_ZEBRAK-R2_snap.fits;4.21003;10664.1;4.74;0
20150504042559746_ZEBRAK-R2_snap.fits;3.92768;10546.9;2.65449;0
20150504042659821_ZEBRAK-R2_snap.fits;2.82406;10665.5;2.92494;0
20150504042759896_ZEBRAK-R2_snap.fits;4.06715;10668.5;3.93669;0
20150504042859970_ZEBRAK-R2_snap.fits;4.3264;10643.6;4.023;0
20150504043000045_ZEBRAK-R2_snap.fits;4.46106;10592.3;4.25735;0
20150504043100120_ZEBRAK-R2_snap.fits;4.28258;10560.1;2.96808;0
20150504043200194_ZEBRAK-R2_snap.fits;4.15167;10529.3;4.08382;0
20150504043300269_ZEBRAK-R2_snap.fits;5.05731;10649.4;4.85699;0
20150504043400344_ZEBRAK-R2_snap.fits;4.54999;10504.4;4.52952;0
20150504043500418_ZEBRAK-R2_snap.fits;4.10271;10576.2;3.66771;0
20150504043600493_ZEBRAK-R2_snap.fits;4.02041;10599.6;3.57067;0
20150504043700568_ZEBRAK-R2_snap.fits;3.96078;10681.6;3.44284;0
20150504043800642_ZEBRAK-R2_snap.fits;3.94399;10612.8;4.4236;0
20150504043900717_ZEBRAK-R2_snap.fits;3.50367;10646.5;3.04967;0
20150504044000792_ZEBRAK-R2_snap.fits;3.41668;10510.3;2.57958;0
20150504044100866_ZEBRAK-R2_snap.fits;3.41065;10582;3.60926;0
20150504044200941_ZEBRAK-R2_snap.fits;4.68989;10545.4;4.47406;0
20150504044301016_ZEBRAK-R2_snap.fits;4.1807;10601.1;3.86853;0
20150504044401090_ZEBRAK-R2_snap.fits;4.51769;10677.2;3.64181;0
20150504044501165_ZEBRAK-R2_snap.fits;4.52956;10643.6;3.6262;0
20150504044601240_ZEBRAK-R2_snap.fits;4.03293;10595.2;3.85417;0
20150504044701314_ZEBRAK-R2_snap.fits;4.72725;10668.5;4.31641;0
20150504044801389_ZEBRAK-R2_snap.fits;4.91201;10542.5;4.41677;0
20150504044901464_ZEBRAK-R2_snap.fits;4.53833;10513.2;4.50094;0
20150504045001538_ZEBRAK-R2_snap.fits;4.68194;10552.7;3.31201;0
20150504045101613_ZEBRAK-R2_snap.fits;4.71506;10668.5;3.00361;0
20150504045201688_ZEBRAK-R2_snap.fits;3.65571;10543.9;4.63636;0
20150504045301762_ZEBRAK-R2_snap.fits;3.64359;10560.1;2.48392;0
20150504045401837_ZEBRAK-R2_snap.fits;3.06909;10549.8;3.50524;0
20150504045501912_ZEBRAK-R2_snap.fits;4.38859;10554.2;4.5654;0
20150504045601986_ZEBRAK-R2_snap.fits;5.69231;10517.6;4.99882;0
20150504045702061_ZEBRAK-R2_snap.fits;4.32194;10557.1;4.25805;0
20150504045802136_ZEBRAK-R2_snap.fits;4.14332;10690.4;4.35383;0
20150504045902210_ZEBRAK-R2_snap.fits;3.82555;10640.6;3.11479;0
