#timestamp,LO_Frequency 
1430748015.6,900010.0
1430748035.4,900010.1
1430748055.3,900010.1
1430748075.2,900010.1
1430748095.1,900010.0
1430748096.0,900010.0
1430748115.8,900010.1
1430748135.7,900010.0
1430748155.6,900010.1
1430748175.5,900010.1
1430748195.3,900010.1
1430748215.2,900010.1
1430748235.1,900010.0
1430748255.9,900010.1
1430748275.8,900010.0
1430748295.6,900010.0
1430748315.5,900010.1
1430748335.4,900010.0
1430748355.3,900010.1
1430748375.1,900010.0
1430748395.0,900010.1
1430748395.9,900010.1
1430748415.8,900010.0
1430748435.7,900010.1
1430748455.5,900010.0
1430748475.4,900010.1
1430748495.3,900010.0
1430748515.2,900010.1
1430748535.0,900010.1
1430748536.0,900010.1
1430748555.8,900010.1
1430748575.7,900010.0
1430748595.6,900010.1
1430748615.5,900010.1
1430748635.3,900010.1
1430748655.2,900010.1
1430748675.1,900010.1
1430748676.0,900010.1
1430748695.9,900010.1
1430748715.7,900010.0
1430748735.6,900010.0
1430748755.5,900010.1
1430748775.4,900010.1
1430748795.2,900010.0
1430748815.1,900010.1
1430748835.9,900010.1
1430748855.8,900010.1
1430748875.7,900010.1
1430748895.5,900010.1
1430748915.4,900010.1
1430748935.3,900010.0
1430748955.2,900010.1
1430748975.0,900010.0
1430748975.9,900010.0
1430748995.8,900010.0
1430749015.7,900010.0
1430749035.6,900010.0
1430749055.4,900010.0
1430749075.3,900010.1
1430749095.2,900010.0
1430749115.1,900010.1
1430749116.0,900010.1
1430749135.9,900010.1
1430749155.7,900010.1
1430749175.6,900010.1
1430749195.5,900010.1
1430749215.4,900010.1
1430749235.2,900010.0
1430749255.1,900010.1
1430749275.9,900010.1
1430749295.8,900010.0
1430749315.6,900010.0
1430749335.5,900010.1
1430749355.4,900010.1
1430749375.3,900010.1
1430749395.1,900010.1
1430749415.0,900010.0
1430749415.9,900010.0
1430749435.8,900010.0
1430749455.7,900010.0
1430749475.6,900010.0
1430749495.4,900010.1
1430749515.3,900010.0
1430749535.2,900010.1
1430749555.1,900010.1
1430749556.0,900010.1
1430749575.9,900010.1
1430749595.7,900010.1
1430749615.6,900010.1
1430749635.5,900010.1
1430749655.4,900010.1
1430749675.2,900010.1
1430749695.1,900010.1
1430749715.9,900010.1
1430749735.8,900010.0
1430749755.6,900010.1
1430749775.5,900010.1
1430749795.4,900010.1
1430749815.3,900010.0
1430749835.1,900010.1
1430749855.0,900010.0
1430749855.9,900010.0
1430749875.8,900010.1
1430749895.7,900010.1
1430749915.5,900010.0
1430749935.4,900010.1
1430749955.3,900010.1
1430749975.2,900010.1
1430749995.0,900010.1
1430749996.0,900010.1
1430750015.8,900010.0
1430750035.7,900010.1
1430750055.6,900010.0
1430750075.5,900010.1
1430750095.3,900010.1
1430750115.2,900010.0
1430750135.1,900010.1
1430750136.0,900010.1
1430750155.9,900010.0
1430750175.8,900010.1
1430750195.6,900010.1
1430750215.5,900010.1
1430750235.4,900010.0
1430750255.3,900010.1
1430750275.1,900010.1
1430750295.0,900010.0
1430750295.9,900010.0
1430750315.8,900010.1
1430750335.7,900010.1
1430750355.5,900010.0
1430750375.4,900010.0
1430750395.3,900010.1
1430750415.2,900010.1
1430750435.0,900010.1
1430750436.0,900010.1
1430750455.8,900010.1
1430750475.7,900010.1
1430750495.6,900010.1
1430750515.5,900010.0
1430750535.3,900010.1
1430750555.2,900010.1
1430750575.1,900010.1
1430750576.0,900010.1
1430750595.9,900010.1
1430750615.7,900010.1
1430750635.6,900010.1
1430750655.5,900010.1
1430750675.4,900010.1
1430750695.2,900010.1
1430750715.1,900010.1
1430750735.9,900010.1
1430750755.8,900010.0
1430750775.7,900010.1
1430750795.5,900010.0
1430750815.4,900010.0
1430750835.3,900010.1
1430750855.2,900010.1
1430750875.0,900010.1
1430750875.9,900010.1
1430750895.8,900010.1
1430750915.7,900010.1
1430750935.6,900010.1
1430750955.4,900010.0
1430750975.3,900010.1
1430750995.2,900010.0
1430751015.1,900010.0
1430751016.0,900010.0
1430751035.9,900010.1
1430751055.7,900010.1
1430751075.6,900010.1
1430751095.5,900010.0
1430751115.4,900010.1
1430751135.2,900010.1
1430751155.1,900010.1
1430751175.9,900010.1
1430751195.8,900010.1
1430751215.6,900010.1
1430751235.5,900010.1
1430751255.4,900010.1
1430751275.3,900010.0
1430751295.1,900010.0
1430751315.0,900010.1
1430751315.9,900010.1
1430751335.8,900010.1
1430751355.7,900010.1
1430751375.6,900010.1
1430751395.4,900010.1
1430751415.3,900010.1
1430751435.2,900010.1
1430751455.1,900010.0
1430751456.0,900010.0
1430751475.8,900010.1
1430751495.7,900010.1
1430751515.6,900010.1
1430751535.5,900010.1
1430751555.3,900010.1
1430751575.2,900010.0
1430751595.1,900010.1
