# file name; noise; peak f.; mag.; duration
20150504090020205_ZEBRAK-R2_snap.fits;5.00239;10601.1;4.51439;0
20150504090120280_ZEBRAK-R2_snap.fits;3.77433;10579.1;3.16552;0
20150504090220354_ZEBRAK-R2_snap.fits;4.81017;10532.2;3.39796;0
20150504090329304_ZEBRAK-R2_met.fits;2.70656;10690.4;5.45748;0.170667
20150504090320429_ZEBRAK-R2_snap.fits;3.89329;10571.8;3.72704;0
20150504090419650_ZEBRAK-R2_met.fits;1.88059;10570.3;3.76815;1.70667
20150504090420504_ZEBRAK-R2_snap.fits;3.47843;10516.1;4.01844;0
20150504090520578_ZEBRAK-R2_snap.fits;4.04221;10542.5;4.54273;0
20150504090620653_ZEBRAK-R2_snap.fits;5.65596;10590.8;5.12921;0
20150504090720728_ZEBRAK-R2_snap.fits;4.14567;10502.9;3.63931;0
20150504090820802_ZEBRAK-R2_snap.fits;3.5323;10517.6;3.13487;0
20150504090920877_ZEBRAK-R2_snap.fits;3.92844;10561.5;3.50398;0
20150504091020952_ZEBRAK-R2_snap.fits;4.54894;10599.6;3.56199;0
20150504091121026_ZEBRAK-R2_snap.fits;3.87982;10693.4;4.86123;0
20150504091221101_ZEBRAK-R2_snap.fits;4.45795;10615.7;4.30083;0
20150504091321176_ZEBRAK-R2_snap.fits;4.44685;10568.8;4.09516;0
20150504091421250_ZEBRAK-R2_snap.fits;4.24417;10601.1;3.19648;0
20150504091521325_ZEBRAK-R2_snap.fits;4.66522;10543.9;4.36195;0
20150504091621400_ZEBRAK-R2_snap.fits;5.21188;10643.6;3.55423;0
20150504091721474_ZEBRAK-R2_snap.fits;4.32494;10611.3;3.24467;0
20150504091821549_ZEBRAK-R2_snap.fits;5.92185;10583.5;3.57034;0
20150504091921624_ZEBRAK-R2_snap.fits;4.46901;10631.8;2.90351;0
20150504092021698_ZEBRAK-R2_snap.fits;3.92631;10599.6;5.04998;0
20150504092121773_ZEBRAK-R2_snap.fits;3.92236;10697.8;3.69366;0
20150504092238402_ZEBRAK-R2_met.fits;3.73323;10595.2;7.68398;0.170667
20150504092221848_ZEBRAK-R2_snap.fits;3.4661;10583.5;2.94035;0
20150504092321922_ZEBRAK-R2_snap.fits;2.85959;10593.8;3.33454;0
20150504092421997_ZEBRAK-R2_snap.fits;3.64552;10599.6;3.98897;0
20150504092522072_ZEBRAK-R2_snap.fits;4.17704;10546.9;4.27936;0
20150504092622146_ZEBRAK-R2_snap.fits;4.06409;10532.2;5.13908;0
20150504092722221_ZEBRAK-R2_snap.fits;5.39036;10500;4.24062;0
20150504092822296_ZEBRAK-R2_snap.fits;3.84442;10605.5;4.8208;0
20150504092922370_ZEBRAK-R2_snap.fits;4.05111;10565.9;4.17058;0
20150504093022445_ZEBRAK-R2_snap.fits;4.83981;10513.2;3.43303;0
20150504093122520_ZEBRAK-R2_snap.fits;4.84698;10551.3;3.88875;0
20150504093222594_ZEBRAK-R2_snap.fits;5.02902;10586.4;3.80972;0
20150504093322669_ZEBRAK-R2_snap.fits;4.4619;10697.8;3.95148;0
20150504093422744_ZEBRAK-R2_snap.fits;4.08545;10585;3.95848;0
20150504093522818_ZEBRAK-R2_snap.fits;4.60329;10548.3;3.39818;0
20150504093622893_ZEBRAK-R2_snap.fits;3.15249;10691.9;3.06599;0
20150504093722968_ZEBRAK-R2_snap.fits;3.93571;10501.5;2.82458;0
20150504093823042_ZEBRAK-R2_snap.fits;4.41382;10631.8;4.90732;0
20150504093923117_ZEBRAK-R2_snap.fits;4.16865;10599.6;3.65736;0
20150504094023192_ZEBRAK-R2_snap.fits;4.73225;10504.4;4.23788;0
20150504094123266_ZEBRAK-R2_snap.fits;5.41;10646.5;3.77822;0
20150504094223341_ZEBRAK-R2_snap.fits;4.32225;10538.1;2.85327;0
20150504094323416_ZEBRAK-R2_snap.fits;4.12498;10533.7;4.28694;0
20150504094423490_ZEBRAK-R2_snap.fits;4.69366;10522;4.16821;0
20150504094523565_ZEBRAK-R2_snap.fits;4.45346;10561.5;4.20624;0
20150504094623640_ZEBRAK-R2_snap.fits;6.73555;10675.8;4.63396;0
20150504094723714_ZEBRAK-R2_snap.fits;4.59596;10611.3;3.97208;0
20150504094823789_ZEBRAK-R2_snap.fits;4.6107;10522;3.783;0
20150504094923864_ZEBRAK-R2_snap.fits;3.01857;10672.9;3.54057;0
20150504095023938_ZEBRAK-R2_snap.fits;4.388;10696.3;4.26939;0
20150504095124013_ZEBRAK-R2_snap.fits;4.86751;10500;4.76707;0
20150504095224088_ZEBRAK-R2_snap.fits;5.20816;10567.4;4.68798;0
20150504095324162_ZEBRAK-R2_snap.fits;5.2074;10573.2;4.10112;0
20150504095424237_ZEBRAK-R2_snap.fits;5.06202;10514.6;5.21052;0
20150504095524312_ZEBRAK-R2_snap.fits;4.33202;10592.3;4.16349;0
20150504095624386_ZEBRAK-R2_snap.fits;3.75399;10598.1;3.29405;0
20150504095724461_ZEBRAK-R2_snap.fits;4.43019;10580.6;4.85348;0
20150504095824536_ZEBRAK-R2_snap.fits;4.09399;10668.5;3.29545;0
20150504095937410_ZEBRAK-R2_met.fits;2.12135;10599.6;4.269;0.170667
20150504095924610_ZEBRAK-R2_snap.fits;4.43972;10626;3.34727;0
