#timestamp,LO_Frequency 
1430766015.3,900010.5
1430766035.2,900010.4
1430766055.0,900010.4
1430766055.9,900010.4
1430766075.8,900010.5
1430766095.7,900010.5
1430766115.6,900010.5
1430766135.4,900010.4
1430766155.3,900010.5
1430766175.2,900010.5
1430766195.1,900010.5
1430766196.0,900010.5
1430766215.9,900010.4
1430766235.7,900010.5
1430766255.6,900010.4
1430766275.5,900010.5
1430766295.4,900010.4
1430766315.2,900010.4
1430766335.1,900010.5
1430766355.9,900010.5
1430766375.8,900010.5
1430766395.6,900010.4
1430766415.5,900010.5
1430766435.4,900010.5
1430766455.3,900010.4
1430766475.1,900010.5
1430766495.0,900010.5
1430766495.9,900010.5
1430766515.8,900010.4
1430766535.7,900010.5
1430766555.6,900010.5
1430766575.4,900010.4
1430766595.3,900010.5
1430766615.2,900010.4
1430766635.1,900010.4
1430766636.0,900010.4
1430766655.8,900010.5
1430766675.7,900010.5
1430766695.6,900010.5
1430766715.5,900010.5
1430766735.3,900010.5
1430766755.2,900010.5
1430766775.1,900010.5
1430766795.9,900010.4
1430766815.8,900010.5
1430766835.6,900010.5
1430766855.5,900010.5
1430766875.4,900010.4
1430766895.3,900010.5
1430766915.1,900010.5
1430766935.0,900010.4
1430766935.9,900010.4
1430766955.8,900010.5
1430766975.7,900010.5
1430766995.5,900010.5
1430767015.4,900010.4
1430767035.3,900010.5
1430767055.2,900010.5
1430767075.0,900010.5
1430767076.0,900010.5
1430767095.8,900010.5
1430767115.7,900010.5
1430767135.6,900010.5
1430767155.5,900010.5
1430767175.3,900010.5
1430767195.2,900010.5
1430767215.1,900010.5
1430767216.0,900010.5
1430767235.9,900010.5
1430767255.7,900010.5
1430767275.6,900010.5
1430767295.5,900010.5
1430767315.4,900010.5
1430767335.2,900010.5
1430767355.1,900010.5
1430767375.9,900010.4
1430767395.8,900010.4
1430767415.6,900010.5
1430767435.5,900010.5
1430767455.4,900010.5
1430767475.3,900010.4
1430767495.2,900010.5
1430767515.0,900010.5
1430767515.9,900010.5
1430767535.8,900010.5
1430767555.7,900010.5
1430767575.6,900010.5
1430767595.4,900010.4
1430767615.3,900010.5
1430767635.2,900010.5
1430767655.1,900010.5
1430767656.0,900010.5
1430767675.9,900010.5
1430767695.7,900010.5
1430767715.6,900010.5
1430767735.5,900010.5
1430767755.4,900010.5
1430767775.2,900010.4
1430767795.1,900010.5
1430767815.9,900010.5
1430767835.8,900010.4
1430767855.6,900010.5
1430767875.5,900010.5
1430767895.4,900010.5
1430767915.3,900010.5
1430767935.1,900010.5
1430767955.0,900010.5
1430767955.9,900010.5
1430767975.8,900010.5
1430767995.7,900010.5
1430768015.6,900010.5
1430768035.4,900010.5
1430768055.3,900010.5
1430768075.2,900010.5
1430768095.1,900010.5
1430768096.0,900010.5
1430768115.8,900010.4
1430768135.7,900010.5
1430768155.6,900010.4
1430768175.5,900010.5
1430768195.3,900010.5
1430768215.2,900010.5
1430768235.1,900010.4
1430768255.9,900010.5
1430768275.7,900010.5
1430768295.6,900010.5
1430768315.5,900010.5
1430768335.4,900010.5
1430768355.3,900007.4
1430768375.1,900010.5
1430768395.9,900010.5
1430768415.8,900010.5
1430768435.7,900010.5
1430768455.5,900010.5
1430768475.4,900010.5
1430768495.3,900010.5
1430768515.2,900010.5
1430768535.0,900010.5
1430768535.9,900010.5
1430768555.8,900010.5
1430768575.7,900010.5
1430768595.6,900010.5
1430768615.4,900010.5
1430768635.3,900010.4
1430768655.2,900010.5
1430768675.1,900010.5
1430768676.0,900010.5
1430768695.9,900007.4
1430768715.7,900010.5
1430768735.6,900010.5
1430768755.5,900010.5
1430768775.4,900010.5
1430768795.2,900010.5
1430768815.1,900010.5
1430768835.9,900010.5
1430768855.8,900010.5
1430768875.6,900010.4
1430768895.5,900010.5
1430768915.4,900010.5
1430768935.3,900010.5
1430768955.1,900010.5
1430768975.0,900010.5
1430768975.9,900010.5
1430768995.8,900010.5
1430769015.7,900010.5
1430769035.6,900010.5
1430769055.4,900010.4
1430769075.3,900010.5
1430769095.2,900010.5
1430769115.1,900010.5
1430769116.0,900010.5
1430769135.8,900010.5
1430769155.7,900010.5
1430769175.6,900010.4
1430769195.5,900010.5
1430769215.3,900010.5
1430769235.2,900010.5
1430769255.1,900010.5
1430769276.0,378971492.2
