# file name; noise; peak f.; mag.; duration
20150504230022850_ZEBRAK-R2_snap.fits;4.92266;10558.6;4.9885;0
20150504230122925_ZEBRAK-R2_snap.fits;6.51174;10612.8;5.38406;0
20150504230223000_ZEBRAK-R2_snap.fits;3.64491;10545.4;3.34836;0
20150504230323074_ZEBRAK-R2_snap.fits;5.22984;10675.8;3.33076;0
20150504230423149_ZEBRAK-R2_snap.fits;4.24735;10691.9;5.43064;0
20150504230523224_ZEBRAK-R2_snap.fits;5.78658;10647.9;3.54587;0
20150504230623298_ZEBRAK-R2_snap.fits;6.28242;10501.5;4.24953;0
20150504230723373_ZEBRAK-R2_snap.fits;5.94711;10617.2;5.09915;0
20150504230823448_ZEBRAK-R2_snap.fits;3.99055;10599.6;5.99252;0
20150504230923522_ZEBRAK-R2_snap.fits;5.35537;10551.3;5.9285;0
20150504231023597_ZEBRAK-R2_snap.fits;4.52038;10508.8;5.58518;0
20150504231123672_ZEBRAK-R2_snap.fits;5.70312;10500;4.58955;0
20150504231223746_ZEBRAK-R2_snap.fits;4.61944;10623;4.21989;0
20150504231323821_ZEBRAK-R2_snap.fits;5.93806;10691.9;5.03056;0
20150504231423896_ZEBRAK-R2_snap.fits;4.12862;10500;4.19116;0
20150504231523970_ZEBRAK-R2_snap.fits;5.50696;10656.7;4.44981;0
20150504231624045_ZEBRAK-R2_snap.fits;4.09193;10555.7;2.55207;0
20150504231724120_ZEBRAK-R2_snap.fits;3.74639;10634.8;3.29945;0
20150504231824194_ZEBRAK-R2_snap.fits;5.07594;10689;4.84653;0
20150504231924269_ZEBRAK-R2_snap.fits;4.75703;10626;5.16912;0
20150504232024344_ZEBRAK-R2_snap.fits;8.19976;10687.5;5.12215;0
20150504232124418_ZEBRAK-R2_snap.fits;6.01778;10614.3;4.37162;0
20150504232224493_ZEBRAK-R2_snap.fits;4.78151;10627.4;3.62501;0
20150504232324568_ZEBRAK-R2_snap.fits;5.02291;10652.3;4.53558;0
20150504232424642_ZEBRAK-R2_snap.fits;6.77081;10611.3;5.85252;0
20150504232524717_ZEBRAK-R2_snap.fits;4.674;10623;4.73073;0
20150504232624792_ZEBRAK-R2_snap.fits;5.00841;10649.4;4.52717;0
20150504232724866_ZEBRAK-R2_snap.fits;4.77363;10543.9;4.23422;0
20150504232824941_ZEBRAK-R2_snap.fits;4.45995;10519;4.19072;0
20150504232925016_ZEBRAK-R2_snap.fits;3.02862;10686;4.01137;0
20150504233025090_ZEBRAK-R2_snap.fits;3.33969;10514.6;3.97822;0
20150504233125165_ZEBRAK-R2_snap.fits;3.72629;10522;4.1565;0
20150504233225240_ZEBRAK-R2_snap.fits;5.76957;10527.8;4.44629;0
20150504233325314_ZEBRAK-R2_snap.fits;5.44784;10599.6;4.23867;0
20150504233425389_ZEBRAK-R2_snap.fits;5.85657;10652.3;5.66626;0
20150504233525464_ZEBRAK-R2_snap.fits;4.70365;10599.6;4.23722;0
20150504233625538_ZEBRAK-R2_snap.fits;5.72051;10579.1;4.28312;0
20150504233725613_ZEBRAK-R2_snap.fits;4.27108;10555.7;4.39328;0
20150504233825688_ZEBRAK-R2_snap.fits;5.56131;10647.9;5.32359;0
20150504233925762_ZEBRAK-R2_snap.fits;4.98815;10643.6;4.54424;0
20150504234025837_ZEBRAK-R2_snap.fits;4.9986;10662.6;4.33443;0
20150504234125912_ZEBRAK-R2_snap.fits;5.04445;10586.4;4.50875;0
20150504234225986_ZEBRAK-R2_snap.fits;5.6726;10502.9;5.0019;0
20150504234326061_ZEBRAK-R2_snap.fits;4.77653;10662.6;3.45085;0
20150504234426136_ZEBRAK-R2_snap.fits;3.64591;10643.6;3.31649;0
20150504234526210_ZEBRAK-R2_snap.fits;4.78031;10689;5.01224;0
20150504234626285_ZEBRAK-R2_snap.fits;4.52579;10555.7;6.19784;0
20150504234726360_ZEBRAK-R2_snap.fits;5.96164;10658.2;4.35407;0
20150504234826434_ZEBRAK-R2_snap.fits;4.92884;10557.1;4.28628;0
20150504234926509_ZEBRAK-R2_snap.fits;4.323;10583.5;3.3897;0
20150504235026584_ZEBRAK-R2_snap.fits;4.1521;10564.5;4.69709;0
20150504235126658_ZEBRAK-R2_snap.fits;5.48679;10690.4;4.84515;0
20150504235226733_ZEBRAK-R2_snap.fits;4.13474;10507.3;5.60384;0
20150504235326808_ZEBRAK-R2_snap.fits;5.37498;10649.4;4.37502;0
20150504235426882_ZEBRAK-R2_snap.fits;4.77175;10624.5;5.36994;0
20150504235526957_ZEBRAK-R2_snap.fits;4.69593;10611.3;4.86774;0
20150504235627032_ZEBRAK-R2_snap.fits;4.8914;10508.8;3.55297;0
20150504235727106_ZEBRAK-R2_snap.fits;3.66708;10576.2;3.30593;0
20150504235827181_ZEBRAK-R2_snap.fits;4.31883;10582;3.29002;0
20150504235927256_ZEBRAK-R2_snap.fits;4.56666;10605.5;4.74326;0
