# file name; noise; peak f.; mag.; duration
20150504220018370_ZEBRAK-R2_snap.fits;5.15591;10587.9;4.49751;0
20150504220118445_ZEBRAK-R2_snap.fits;4.58072;10689;3.90779;0
20150504220218520_ZEBRAK-R2_snap.fits;3.37888;10674.3;4.79595;0
20150504220318594_ZEBRAK-R2_snap.fits;4.34294;10524.9;5.66839;0
20150504220418669_ZEBRAK-R2_snap.fits;6.00131;10599.6;4.31008;0
20150504220518744_ZEBRAK-R2_snap.fits;5.15961;10546.9;3.77343;0
20150504220618818_ZEBRAK-R2_snap.fits;7.32935;10582;4.96555;0
20150504220718893_ZEBRAK-R2_snap.fits;4.82107;10543.9;4.41689;0
20150504220818968_ZEBRAK-R2_snap.fits;4.9862;10656.7;4.67445;0
20150504220919042_ZEBRAK-R2_snap.fits;3.57404;10576.2;3.6384;0
20150504221019117_ZEBRAK-R2_snap.fits;3.87998;10684.6;4.32864;0
20150504221119192_ZEBRAK-R2_snap.fits;4.92847;10510.3;4.50708;0
20150504221219266_ZEBRAK-R2_snap.fits;5.45041;10686;4.25809;0
20150504221319341_ZEBRAK-R2_snap.fits;4.91148;10601.1;4.4147;0
20150504221419416_ZEBRAK-R2_snap.fits;5.41017;10538.1;4.45849;0
20150504221519490_ZEBRAK-R2_snap.fits;5.07475;10658.2;3.80151;0
20150504221619565_ZEBRAK-R2_snap.fits;4.80503;10677.2;4.24056;0
20150504221719640_ZEBRAK-R2_snap.fits;5.78661;10590.8;5.10876;0
20150504221819714_ZEBRAK-R2_snap.fits;5.96213;10508.8;4.98401;0
20150504221919789_ZEBRAK-R2_snap.fits;4.70892;10560.1;4.56181;0
20150504222019864_ZEBRAK-R2_snap.fits;4.52496;10500;4.82611;0
20150504222119938_ZEBRAK-R2_snap.fits;7.17801;10549.8;4.5563;0
20150504222220013_ZEBRAK-R2_snap.fits;3.93154;10631.8;2.99289;0
20150504222320088_ZEBRAK-R2_snap.fits;4.05821;10601.1;3.23561;0
20150504222420162_ZEBRAK-R2_snap.fits;4.85139;10680.2;3.8654;0
20150504222520237_ZEBRAK-R2_snap.fits;5.81579;10582;3.95069;0
20150504222620312_ZEBRAK-R2_snap.fits;4.04077;10564.5;5.05894;0
20150504222720386_ZEBRAK-R2_snap.fits;5.42847;10691.9;4.91361;0
20150504222820461_ZEBRAK-R2_snap.fits;6.00603;10517.6;3.86632;0
20150504222920536_ZEBRAK-R2_snap.fits;4.65868;10580.6;4.69365;0
20150504223020610_ZEBRAK-R2_snap.fits;5.44605;10577.6;4.97153;0
20150504223120685_ZEBRAK-R2_snap.fits;4.98139;10626;4.45327;0
20150504223220760_ZEBRAK-R2_snap.fits;5.72769;10681.6;4.33029;0
20150504223320834_ZEBRAK-R2_snap.fits;6.03548;10536.6;4.56359;0
20150504223420909_ZEBRAK-R2_snap.fits;4.761;10599.6;3.8447;0
20150504223520984_ZEBRAK-R2_snap.fits;4.16945;10551.3;4.46619;0
20150504223621058_ZEBRAK-R2_snap.fits;3.32495;10630.4;3.5048;0
20150504223721133_ZEBRAK-R2_snap.fits;4.22754;10583.5;3.44022;0
20150504223821208_ZEBRAK-R2_snap.fits;3.95987;10504.4;4.55359;0
20150504223921282_ZEBRAK-R2_snap.fits;3.96129;10505.9;4.75826;0
20150504224021357_ZEBRAK-R2_snap.fits;5.65846;10604;4.43329;0
20150504224121432_ZEBRAK-R2_snap.fits;5.46693;10546.9;4.63142;0
20150504224221506_ZEBRAK-R2_snap.fits;4.16992;10601.1;3.99248;0
20150504224321581_ZEBRAK-R2_snap.fits;4.87042;10601.1;4.87861;0
20150504224421656_ZEBRAK-R2_snap.fits;4.91907;10533.7;3.88784;0
20150504224521730_ZEBRAK-R2_snap.fits;4.84285;10599.6;3.91054;0
20150504224621805_ZEBRAK-R2_snap.fits;4.82902;10520.5;5.32866;0
20150504224721880_ZEBRAK-R2_snap.fits;5.72016;10507.3;4.66363;0
20150504224821954_ZEBRAK-R2_snap.fits;5.50563;10694.8;4.44644;0
20150504224922029_ZEBRAK-R2_snap.fits;4.99115;10504.4;3.53487;0
20150504225022104_ZEBRAK-R2_snap.fits;3.4231;10552.7;3.03715;0
20150504225122178_ZEBRAK-R2_snap.fits;4.50097;10579.1;4.07843;0
20150504225222253_ZEBRAK-R2_snap.fits;5.01077;10612.8;5.43453;0
20150504225322328_ZEBRAK-R2_snap.fits;5.80759;10565.9;5.68322;0
20150504225422402_ZEBRAK-R2_snap.fits;6.3301;10627.4;5.35136;0
20150504225522477_ZEBRAK-R2_snap.fits;4.87002;10565.9;5.60885;0
20150504225622552_ZEBRAK-R2_snap.fits;5.08943;10530.8;3.88949;0
20150504225722626_ZEBRAK-R2_snap.fits;6.90313;10599.6;4.13811;0
20150504225822701_ZEBRAK-R2_snap.fits;3.99272;10517.6;4.01274;0
20150504225922776_ZEBRAK-R2_snap.fits;4.52429;10691.9;3.8732;0
