# file name; noise; peak f.; mag.; duration
20150504130038125_ZEBRAK-R2_snap.fits;4.16376;10502.9;3.66643;0
20150504130138200_ZEBRAK-R2_snap.fits;3.84081;10538.1;4.2547;0
20150504130238274_ZEBRAK-R2_snap.fits;5.10092;10599.6;4.0542;0
20150504130338349_ZEBRAK-R2_snap.fits;5.01475;10552.7;3.58802;0
20150504130438424_ZEBRAK-R2_snap.fits;3.55062;10683.1;3.14957;0
20150504130538498_ZEBRAK-R2_snap.fits;4.63701;10580.6;4.67482;0
20150504130638573_ZEBRAK-R2_snap.fits;4.06168;10683.1;3.3647;0
20150504130738648_ZEBRAK-R2_snap.fits;5.73573;10593.8;4.31281;0
20150504130838722_ZEBRAK-R2_snap.fits;4.25006;10501.5;4.52674;0
20150504130938797_ZEBRAK-R2_snap.fits;4.03456;10689;3.88884;0
20150504131038872_ZEBRAK-R2_snap.fits;4.28539;10602.5;2.78828;0
20150504131138946_ZEBRAK-R2_snap.fits;2.64885;10609.9;3.70482;0
20150504131239021_ZEBRAK-R2_snap.fits;5.39264;10605.5;4.0908;0
20150504131339096_ZEBRAK-R2_snap.fits;4.22327;10604;3.86521;0
20150504131439170_ZEBRAK-R2_snap.fits;4.60452;10508.8;3.92312;0
20150504131539245_ZEBRAK-R2_snap.fits;4.13189;10649.4;4.22686;0
20150504131639320_ZEBRAK-R2_snap.fits;4.59907;10665.5;4.34981;0
20150504131739394_ZEBRAK-R2_snap.fits;5.30709;10567.4;3.97018;0
20150504131839469_ZEBRAK-R2_snap.fits;4.84754;10624.5;4.33911;0
20150504131939544_ZEBRAK-R2_snap.fits;5.23441;10639.2;3.71248;0
20150504132039618_ZEBRAK-R2_snap.fits;4.01048;10645;3.99096;0
20150504132139693_ZEBRAK-R2_snap.fits;3.91838;10653.8;3.74521;0
20150504132239768_ZEBRAK-R2_snap.fits;3.21426;10677.2;3.0692;0
20150504132339842_ZEBRAK-R2_snap.fits;5.216;10549.8;3.0034;0
20150504132439917_ZEBRAK-R2_snap.fits;3.21341;10511.7;3.21732;0
20150504132539992_ZEBRAK-R2_snap.fits;4.43424;10684.6;3.81843;0
20150504132640066_ZEBRAK-R2_snap.fits;3.63081;10608.4;3.3359;0
20150504132740141_ZEBRAK-R2_snap.fits;5.53638;10690.4;4.61415;0
20150504132840216_ZEBRAK-R2_snap.fits;4.19197;10510.3;4.89576;0
20150504132940290_ZEBRAK-R2_snap.fits;4.71051;10564.5;4.88973;0
20150504133040365_ZEBRAK-R2_snap.fits;4.78225;10694.8;4.39358;0
20150504133140440_ZEBRAK-R2_snap.fits;4.7151;10618.7;4.74798;0
20150504133240514_ZEBRAK-R2_snap.fits;4.4897;10563;3.17319;0
20150504133340589_ZEBRAK-R2_snap.fits;4.86566;10564.5;5.43911;0
20150504133440664_ZEBRAK-R2_snap.fits;4.54945;10612.8;4.05307;0
20150504133540738_ZEBRAK-R2_snap.fits;4.72613;10662.6;3.79324;0
20150504133640813_ZEBRAK-R2_snap.fits;4.39402;10621.6;4.52758;0
20150504133740888_ZEBRAK-R2_snap.fits;3.99916;10520.5;2.95643;0
20150504133840962_ZEBRAK-R2_snap.fits;4.16285;10606.9;3.66181;0
20150504133941037_ZEBRAK-R2_snap.fits;4.59275;10574.7;2.94323;0
20150504134041112_ZEBRAK-R2_snap.fits;5.02562;10508.8;3.27054;0
20150504134141186_ZEBRAK-R2_snap.fits;3.34711;10529.3;3.63755;0
20150504134241261_ZEBRAK-R2_snap.fits;4.88898;10623;5.18071;0
20150504134341336_ZEBRAK-R2_snap.fits;4.17976;10546.9;4.02337;0
20150504134441410_ZEBRAK-R2_snap.fits;4.51316;10627.4;4.09362;0
20150504134541485_ZEBRAK-R2_snap.fits;3.89655;10630.4;3.89538;0
20150504134641560_ZEBRAK-R2_snap.fits;3.89163;10601.1;3.38449;0
20150504134741634_ZEBRAK-R2_snap.fits;4.11769;10683.1;3.95295;0
20150504134841709_ZEBRAK-R2_snap.fits;4.58334;10504.4;3.77893;0
20150504134941784_ZEBRAK-R2_snap.fits;4.38894;10590.8;3.3012;0
20150504135041858_ZEBRAK-R2_snap.fits;3.95481;10523.4;3.00128;0
20150504135141933_ZEBRAK-R2_snap.fits;4.09478;10627.4;2.89695;0
20150504135242008_ZEBRAK-R2_snap.fits;4.3988;10669.9;4.42287;0
20150504135342082_ZEBRAK-R2_snap.fits;4.81512;10535.2;4.27424;0
20150504135442157_ZEBRAK-R2_snap.fits;3.81106;10642.1;3.41259;0
20150504135542232_ZEBRAK-R2_snap.fits;3.97705;10555.7;3.55794;0
20150504135642306_ZEBRAK-R2_snap.fits;4.39474;10665.5;4.77012;0
20150504135742381_ZEBRAK-R2_snap.fits;4.40505;10555.7;4.15585;0
20150504135842456_ZEBRAK-R2_snap.fits;3.84582;10637.7;4.23201;0
20150504135942530_ZEBRAK-R2_snap.fits;4.94956;10516.1;4.2286;0
