# file name; noise; peak f.; mag.; duration
20150504000039960_ZEBRAK-R2_snap.fits;3.67556;10587.9;3.72099;0
20150504000140034_ZEBRAK-R2_snap.fits;4.96568;10664.1;5.35647;0
20150504000240109_ZEBRAK-R2_snap.fits;5.5595;10643.6;5.14713;0
20150504000340184_ZEBRAK-R2_snap.fits;4.72776;10683.1;4.10364;0
20150504000440258_ZEBRAK-R2_snap.fits;3.70944;10504.4;3.56063;0
20150504000540333_ZEBRAK-R2_snap.fits;4.51809;10574.7;3.44445;0
20150504000640408_ZEBRAK-R2_snap.fits;4.74901;10579.1;4.46893;0
20150504000740482_ZEBRAK-R2_snap.fits;5.15952;10579.1;3.97018;0
20150504000840557_ZEBRAK-R2_snap.fits;4.00487;10560.1;4.73863;0
20150504000940632_ZEBRAK-R2_snap.fits;3.94887;10573.2;3.86419;0
20150504001040706_ZEBRAK-R2_snap.fits;2.83713;10589.4;3.18529;0
20150504001140781_ZEBRAK-R2_snap.fits;3.37163;10608.4;3.35528;0
20150504001240856_ZEBRAK-R2_snap.fits;3.1764;10655.3;3.75275;0
20150504001340930_ZEBRAK-R2_snap.fits;4.99837;10561.5;4.17111;0
20150504001441005_ZEBRAK-R2_snap.fits;4.91275;10662.6;3.5776;0
20150504001541080_ZEBRAK-R2_snap.fits;4.84817;10623;3.01393;0
20150504001641154_ZEBRAK-R2_snap.fits;4.90272;10527.8;3.51423;0
20150504001741229_ZEBRAK-R2_snap.fits;6.12307;10656.7;5.02023;0
20150504001841304_ZEBRAK-R2_snap.fits;4.47738;10500;5.38707;0
20150504001941378_ZEBRAK-R2_snap.fits;4.89255;10612.8;4.87718;0
20150504002041453_ZEBRAK-R2_snap.fits;5.33921;10576.2;4.64573;0
20150504002141528_ZEBRAK-R2_snap.fits;4.99572;10580.6;3.61457;0
20150504002241602_ZEBRAK-R2_snap.fits;4.20908;10671.4;3.06594;0
20150504002341677_ZEBRAK-R2_snap.fits;2.92589;10602.5;2.64944;0
20150504002441752_ZEBRAK-R2_snap.fits;3.5408;10693.4;3.83338;0
20150504002541826_ZEBRAK-R2_snap.fits;4.47829;10647.9;4.02456;0
20150504002641901_ZEBRAK-R2_snap.fits;4.87534;10656.7;3.97345;0
20150504002741976_ZEBRAK-R2_snap.fits;4.97711;10516.1;3.42881;0
20150504002842050_ZEBRAK-R2_snap.fits;4.10492;10621.6;4.23757;0
20150504002942125_ZEBRAK-R2_snap.fits;4.64194;10669.9;6.05146;0
20150504003042200_ZEBRAK-R2_snap.fits;4.12086;10675.8;3.92488;0
20150504003142274_ZEBRAK-R2_snap.fits;3.89397;10665.5;4.23989;0
20150504003242349_ZEBRAK-R2_snap.fits;4.6237;10659.7;4.98045;0
20150504003342424_ZEBRAK-R2_snap.fits;4.07697;10561.5;3.27811;0
20150504003442498_ZEBRAK-R2_snap.fits;4.6729;10500;3.74561;0
20150504003542573_ZEBRAK-R2_snap.fits;4.05199;10598.1;4.04627;0
20150504003642648_ZEBRAK-R2_snap.fits;3.93816;10538.1;4.56183;0
20150504003742722_ZEBRAK-R2_snap.fits;3.36925;10558.6;3.25202;0
20150504003842797_ZEBRAK-R2_snap.fits;3.32483;10599.6;3.07092;0
20150504003942872_ZEBRAK-R2_snap.fits;3.85633;10599.6;5.23748;0
20150504004042946_ZEBRAK-R2_snap.fits;3.72012;10668.5;4.00422;0
20150504004143021_ZEBRAK-R2_snap.fits;5.74764;10552.7;4.19257;0
20150504004243096_ZEBRAK-R2_snap.fits;4.16487;10601.1;4.02885;0
20150504004343170_ZEBRAK-R2_snap.fits;4.5932;10508.8;3.95712;0
20150504004443245_ZEBRAK-R2_snap.fits;4.76637;10687.5;4.23725;0
20150504004543320_ZEBRAK-R2_snap.fits;4.12582;10693.4;3.9805;0
20150504004643394_ZEBRAK-R2_snap.fits;5.19604;10558.6;4.994;0
20150504004743469_ZEBRAK-R2_snap.fits;4.9502;10536.6;3.71404;0
20150504004843544_ZEBRAK-R2_snap.fits;4.97092;10577.6;3.67818;0
20150504004943618_ZEBRAK-R2_snap.fits;5.18306;10501.5;4.07679;0
20150504005043693_ZEBRAK-R2_snap.fits;2.90736;10582;3.25323;0
20150504005143768_ZEBRAK-R2_snap.fits;3.25548;10564.5;3.69286;0
20150504005243842_ZEBRAK-R2_snap.fits;5.72565;10546.9;4.99492;0
20150504005343917_ZEBRAK-R2_snap.fits;4.6257;10694.8;4.39442;0
20150504005443992_ZEBRAK-R2_snap.fits;4.11048;10596.7;4.0946;0
20150504005544066_ZEBRAK-R2_snap.fits;4.55886;10674.3;4.17668;0
20150504005644141_ZEBRAK-R2_snap.fits;5.26101;10611.3;4.2272;0
20150504005744216_ZEBRAK-R2_snap.fits;4.14281;10592.3;4.07865;0
20150504005844290_ZEBRAK-R2_snap.fits;4.59429;10519;3.8271;0
20150504005944365_ZEBRAK-R2_snap.fits;3.66791;10689;3.59867;0
