# file name; noise; peak f.; mag.; duration
20150504170056045_ZEBRAK-R2_snap.fits;3.70609;10561.5;3.68925;0
20150504170156120_ZEBRAK-R2_snap.fits;5.25306;10694.8;3.11704;0
20150504170256194_ZEBRAK-R2_snap.fits;4.74911;10624.5;3.75678;0
20150504170356269_ZEBRAK-R2_snap.fits;5.64554;10604;4.1135;0
20150504170456344_ZEBRAK-R2_snap.fits;4.69969;10601.1;3.93694;0
20150504170556418_ZEBRAK-R2_snap.fits;4.46595;10650.9;4.40063;0
20150504170656493_ZEBRAK-R2_snap.fits;5.38045;10609.9;4.41081;0
20150504170756568_ZEBRAK-R2_snap.fits;3.72083;10568.8;3.51598;0
20150504170856642_ZEBRAK-R2_snap.fits;4.09067;10612.8;3.2321;0
20150504170956717_ZEBRAK-R2_snap.fits;5.20144;10580.6;4.1178;0
20150504171056792_ZEBRAK-R2_snap.fits;5.43979;10552.7;3.54718;0
20150504171156866_ZEBRAK-R2_snap.fits;5.10643;10659.7;4.56102;0
20150504171256941_ZEBRAK-R2_snap.fits;4.03669;10513.2;4.02143;0
20150504171357016_ZEBRAK-R2_snap.fits;3.17242;10626;3.80265;0
20150504171457090_ZEBRAK-R2_snap.fits;5.96566;10517.6;4.35905;0
20150504171557165_ZEBRAK-R2_snap.fits;4.64324;10623;3.71563;0
20150504171657240_ZEBRAK-R2_snap.fits;5.20072;10573.2;3.0853;0
20150504171757314_ZEBRAK-R2_snap.fits;4.46445;10689;3.97131;0
20150504171857389_ZEBRAK-R2_snap.fits;5.91526;10579.1;4.77031;0
20150504171957464_ZEBRAK-R2_snap.fits;4.24951;10580.6;4.10645;0
20150504172057538_ZEBRAK-R2_snap.fits;5.96783;10522;4.14469;0
20150504172157613_ZEBRAK-R2_snap.fits;5.14694;10689;4.61556;0
20150504172257688_ZEBRAK-R2_snap.fits;5.08301;10516.1;5.26978;0
20150504172357762_ZEBRAK-R2_snap.fits;6.17545;10504.4;4.64475;0
20150504172457837_ZEBRAK-R2_snap.fits;5.23985;10510.3;3.97086;0
20150504172557912_ZEBRAK-R2_snap.fits;4.11794;10599.6;3.07682;0
20150504172657986_ZEBRAK-R2_snap.fits;3.67355;10599.6;3.81846;0
20150504172758061_ZEBRAK-R2_snap.fits;4.29643;10653.8;3.8894;0
20150504172858136_ZEBRAK-R2_snap.fits;4.39792;10593.8;4.38249;0
20150504172958210_ZEBRAK-R2_snap.fits;4.2318;10602.5;5.13324;0
20150504173058285_ZEBRAK-R2_snap.fits;5.20402;10612.8;4.0127;0
20150504173158360_ZEBRAK-R2_snap.fits;5.03551;10511.7;4.01329;0
20150504173258434_ZEBRAK-R2_snap.fits;4.74162;10690.4;4.64635;0
20150504173358509_ZEBRAK-R2_snap.fits;5.32063;10615.7;3.15381;0
20150504173458584_ZEBRAK-R2_snap.fits;6.11012;10599.6;3.54526;0
20150504173558658_ZEBRAK-R2_snap.fits;5.26557;10659.7;4.3631;0
20150504173658733_ZEBRAK-R2_snap.fits;4.6936;10671.4;3.93136;0
20150504173758808_ZEBRAK-R2_snap.fits;5.55045;10668.5;4.04077;0
20150504173858882_ZEBRAK-R2_snap.fits;4.28043;10611.3;3.4144;0
20150504173958957_ZEBRAK-R2_snap.fits;4.08473;10543.9;2.97879;0
20150504174059032_ZEBRAK-R2_snap.fits;3.88751;10678.7;4.01299;0
20150504174159106_ZEBRAK-R2_snap.fits;5.39058;10681.6;4.12782;0
20150504174259181_ZEBRAK-R2_snap.fits;5.95305;10689;5.28394;0
20150504174359256_ZEBRAK-R2_snap.fits;4.76617;10601.1;3.73603;0
20150504174459330_ZEBRAK-R2_snap.fits;4.34734;10689;3.89528;0
20150504174559405_ZEBRAK-R2_snap.fits;4.90468;10501.5;3.91669;0
20150504174659480_ZEBRAK-R2_snap.fits;6.11273;10564.5;4.80771;0
20150504174759554_ZEBRAK-R2_snap.fits;4.88676;10599.6;4.28286;0
20150504174859629_ZEBRAK-R2_snap.fits;4.18255;10520.5;4.36856;0
20150504174959704_ZEBRAK-R2_snap.fits;6.1816;10631.8;4.74046;0
20150504175059778_ZEBRAK-R2_snap.fits;4.88327;10674.3;4.28897;0
20150504175159853_ZEBRAK-R2_snap.fits;4.27084;10599.6;3.7941;0
20150504175259928_ZEBRAK-R2_snap.fits;3.8352;10500;3.12879;0
20150504175400002_ZEBRAK-R2_snap.fits;4.25495;10602.5;2.7925;0
20150504175500077_ZEBRAK-R2_snap.fits;4.23645;10536.6;3.65324;0
20150504175600152_ZEBRAK-R2_snap.fits;5.48813;10694.8;4.92882;0
20150504175700226_ZEBRAK-R2_snap.fits;5.21968;10536.6;4.68854;0
20150504175800301_ZEBRAK-R2_snap.fits;3.85284;10687.5;3.59085;0
20150504175900376_ZEBRAK-R2_snap.fits;4.0184;10637.7;5.08917;0
