# file name; noise; peak f.; mag.; duration
20150504010044440_ZEBRAK-R2_snap.fits;3.83464;10690.4;3.22835;0
20150504010144514_ZEBRAK-R2_snap.fits;3.81975;10565.9;4.22822;0
20150504010244589_ZEBRAK-R2_snap.fits;3.60789;10669.9;3.73206;0
20150504010344664_ZEBRAK-R2_snap.fits;4.90269;10645;2.53963;0
20150504010444738_ZEBRAK-R2_snap.fits;3.6571;10601.1;3.40881;0
20150504010544813_ZEBRAK-R2_snap.fits;4.06297;10678.7;4.49939;0
20150504010644888_ZEBRAK-R2_snap.fits;4.13295;10687.5;3.1608;0
20150504010744962_ZEBRAK-R2_snap.fits;5.16012;10555.7;4.87318;0
20150504010845037_ZEBRAK-R2_snap.fits;4.35298;10628.9;3.92494;0
20150504010945112_ZEBRAK-R2_snap.fits;5.10965;10548.3;4.53539;0
20150504011045186_ZEBRAK-R2_snap.fits;3.61308;10557.1;3.37008;0
20150504011145261_ZEBRAK-R2_snap.fits;3.44819;10599.6;2.79484;0
20150504011245336_ZEBRAK-R2_snap.fits;4.19814;10539.6;4.48121;0
20150504011345410_ZEBRAK-R2_snap.fits;3.12844;10589.4;3.25222;0
20150504011445485_ZEBRAK-R2_snap.fits;3.45255;10609.9;3.66039;0
20150504011545560_ZEBRAK-R2_snap.fits;3.80901;10656.7;3.66059;0
20150504011645634_ZEBRAK-R2_snap.fits;5.74699;10549.8;2.99091;0
20150504011745709_ZEBRAK-R2_snap.fits;3.14606;10511.7;3.73745;0
20150504011845784_ZEBRAK-R2_snap.fits;3.1999;10599.6;3.03396;0
20150504011945858_ZEBRAK-R2_snap.fits;3.89447;10563;3.81426;0
20150504012045933_ZEBRAK-R2_snap.fits;4.49731;10564.5;3.68961;0
20150504012146008_ZEBRAK-R2_snap.fits;4.71684;10636.2;4.6479;0
20150504012246082_ZEBRAK-R2_snap.fits;3.97968;10649.4;3.93887;0
20150504012346157_ZEBRAK-R2_snap.fits;4.52536;10510.3;3.64958;0
20150504012446232_ZEBRAK-R2_snap.fits;4.34906;10675.8;3.67874;0
20150504012546306_ZEBRAK-R2_snap.fits;3.95123;10601.1;3.32537;0
20150504012646381_ZEBRAK-R2_snap.fits;4.03654;10500;4.09246;0
20150504012746456_ZEBRAK-R2_snap.fits;4.79383;10561.5;3.79686;0
20150504012846530_ZEBRAK-R2_snap.fits;5.52829;10523.4;4.70956;0
20150504012946605_ZEBRAK-R2_snap.fits;3.82432;10516.1;4.96888;0
20150504013046680_ZEBRAK-R2_snap.fits;4.69002;10538.1;3.2591;0
20150504013146754_ZEBRAK-R2_snap.fits;3.37307;10618.7;2.59791;0
20150504013246829_ZEBRAK-R2_snap.fits;4.69777;10601.1;4.73464;0
20150504013346904_ZEBRAK-R2_snap.fits;3.32359;10615.7;3.55895;0
20150504013446978_ZEBRAK-R2_snap.fits;4.05817;10672.9;3.7461;0
20150504013547053_ZEBRAK-R2_snap.fits;5.09684;10631.8;5.01226;0
20150504013647128_ZEBRAK-R2_snap.fits;4.95765;10642.1;4.80847;0
20150504013747202_ZEBRAK-R2_snap.fits;3.62158;10530.8;3.97089;0
20150504013847277_ZEBRAK-R2_snap.fits;4.04536;10546.9;3.83327;0
20150504013947352_ZEBRAK-R2_snap.fits;4.87802;10661.1;5.09389;0
20150504014047426_ZEBRAK-R2_snap.fits;5.17461;10538.1;3.83538;0
20150504014147501_ZEBRAK-R2_snap.fits;4.42446;10661.1;3.3069;0
20150504014247576_ZEBRAK-R2_snap.fits;4.47463;10697.8;3.96786;0
20150504014347650_ZEBRAK-R2_snap.fits;4.28461;10631.8;3.58932;0
20150504014447725_ZEBRAK-R2_snap.fits;2.68212;10510.3;2.48325;0
20150504014547800_ZEBRAK-R2_snap.fits;4.10523;10565.9;2.37849;0
20150504014647874_ZEBRAK-R2_snap.fits;3.87443;10533.7;3.25149;0
20150504014747949_ZEBRAK-R2_snap.fits;3.70848;10650.9;3.81256;0
20150504014848024_ZEBRAK-R2_snap.fits;4.42886;10563;3.98882;0
20150504014948098_ZEBRAK-R2_snap.fits;3.86726;10545.4;3.72793;0
20150504015048173_ZEBRAK-R2_snap.fits;4.38073;10579.1;4.03933;0
20150504015148248_ZEBRAK-R2_snap.fits;4.13384;10639.2;2.85144;0
20150504015248322_ZEBRAK-R2_snap.fits;3.92468;10612.8;3.96857;0
20150504015348397_ZEBRAK-R2_snap.fits;5.70275;10511.7;4.27464;0
20150504015448472_ZEBRAK-R2_snap.fits;4.22651;10580.6;4.80084;0
20150504015548546_ZEBRAK-R2_snap.fits;4.19758;10563;3.62344;0
20150504015648621_ZEBRAK-R2_snap.fits;4.5766;10661.1;5.67826;0
20150504015748696_ZEBRAK-R2_snap.fits;3.90859;10693.4;3.22669;0
20150504015848770_ZEBRAK-R2_snap.fits;3.58362;10586.4;3.31403;0
20150504015948845_ZEBRAK-R2_snap.fits;5.10176;10529.3;4.39727;0
