#timestamp,LO_Frequency 
1430722815.2,900010.2
1430722835.1,900010.3
1430722836.0,900010.3
1430722855.9,900010.3
1430722875.7,900010.3
1430722895.6,900010.2
1430722915.5,900010.3
1430722935.4,900010.3
1430722955.2,900010.2
1430722975.1,900010.3
1430722995.9,900010.3
1430723015.8,900010.2
1430723035.6,900010.2
1430723055.5,900010.2
1430723075.4,900010.3
1430723095.3,900010.3
1430723115.1,900010.3
1430723135.0,900010.2
1430723135.9,900010.2
1430723155.8,900010.3
1430723175.7,900010.3
1430723195.6,900010.2
1430723215.4,900010.3
1430723235.3,900010.2
1430723255.2,900010.2
1430723275.1,900010.3
1430723276.0,900010.3
1430723295.9,900010.3
1430723315.7,900010.2
1430723335.6,900010.3
1430723355.5,900010.3
1430723375.4,900010.2
1430723395.2,900010.3
1430723415.1,900010.2
1430723435.9,900010.2
1430723455.8,900010.2
1430723475.6,900010.2
1430723495.5,900010.3
1430723515.4,900010.3
1430723535.3,900010.2
1430723555.1,900010.2
1430723575.0,900010.3
1430723575.9,900010.3
1430723595.8,900010.3
1430723615.7,900010.2
1430723635.6,900010.2
1430723655.4,900010.3
1430723675.3,900010.3
1430723695.2,900010.2
1430723715.1,900010.3
1430723716.0,900010.3
1430723735.8,900010.3
1430723755.7,900010.3
1430723775.6,900010.2
1430723795.5,900010.3
1430723815.3,900010.2
1430723835.2,900010.2
1430723855.1,900010.2
1430723856.0,1155008.0
1430723875.9,900010.2
1430723895.8,900010.3
1430723915.6,900010.2
1430723935.5,900010.3
1430723955.4,900010.3
1430723975.3,900010.3
1430723995.1,900010.2
1430724015.0,900010.3
1430724015.9,900010.3
1430724035.8,900010.2
1430724055.7,900010.3
1430724075.5,900010.3
1430724095.4,900010.2
1430724115.3,900010.2
1430724135.2,900010.2
1430724155.0,900010.3
1430724156.0,900010.3
1430724175.8,900010.2
1430724195.7,900010.3
1430724215.6,900010.2
1430724235.5,900010.2
1430724255.3,900010.3
1430724275.2,900010.3
1430724295.1,900010.2
1430724296.0,900010.2
1430724315.9,900010.3
1430724335.7,900010.3
1430724355.6,900010.2
1430724375.5,900010.3
1430724395.4,900010.3
1430724415.3,900010.2
1430724435.1,900010.3
1430724455.9,900010.3
1430724475.8,900010.2
1430724495.7,900010.3
1430724515.5,900010.2
1430724535.4,900010.3
1430724555.3,900010.2
1430724575.2,900010.3
1430724595.0,900010.2
1430724595.9,900010.2
1430724615.8,900010.2
1430724635.7,900010.3
1430724655.6,900010.3
1430724675.4,900010.3
1430724695.3,900010.2
1430724715.2,900010.3
1430724735.1,900010.2
1430724736.0,900010.2
1430724755.9,900010.2
1430724775.7,900010.3
1430724795.6,900010.3
1430724815.5,900010.2
1430724835.4,900010.2
1430724855.2,900010.2
1430724875.1,900010.3
1430724895.9,900010.3
1430724915.8,900010.3
1430724935.6,900010.2
1430724955.5,900010.2
1430724975.4,900010.3
1430724995.3,900010.2
1430725015.1,900010.3
1430725035.0,900010.3
1430725035.9,900010.3
1430725055.8,900010.2
1430725075.7,900010.2
1430725095.6,900010.2
1430725115.4,900010.3
1430725135.3,900010.3
1430725155.2,900010.3
1430725175.1,900010.2
1430725176.0,900010.2
1430725195.8,900010.3
1430725215.7,900010.3
1430725235.6,900010.2
1430725255.5,900010.3
1430725275.4,900010.3
1430725295.2,900010.3
1430725315.1,900010.2
1430725335.9,900010.3
1430725355.8,900010.2
1430725375.6,900010.2
1430725395.5,900010.3
1430725415.4,900010.3
1430725435.3,900010.3
1430725455.1,900010.2
1430725475.0,900010.3
1430725475.9,900010.3
1430725495.8,900010.3
1430725515.7,900010.3
1430725535.6,900010.2
1430725555.4,900010.3
1430725575.3,900010.2
1430725595.2,900010.2
1430725615.1,900010.3
1430725616.0,900010.3
1430725635.8,900010.3
1430725655.7,900010.3
1430725675.6,900010.3
1430725695.5,900010.3
1430725715.3,900010.2
1430725735.2,900010.3
1430725755.1,900010.2
1430725775.9,900010.2
1430725795.7,900010.3
1430725815.6,900010.2
1430725835.5,900010.2
1430725855.4,900010.3
1430725875.3,900010.3
1430725895.1,900010.3
1430725915.0,900010.2
1430725915.9,900010.2
1430725935.8,900010.3
1430725955.7,900010.2
1430725975.5,900010.2
1430725995.4,900010.3
1430726015.3,900010.3
1430726035.2,900010.2
1430726055.0,900010.3
1430726056.0,900010.3
1430726075.8,900010.3
1430726095.7,900010.3
1430726115.6,900010.2
1430726135.5,900010.3
1430726155.3,900010.2
1430726175.2,900010.2
1430726195.1,900010.3
1430726196.0,900010.3
1430726215.9,900010.3
1430726235.7,900010.2
1430726255.6,900010.2
1430726275.5,900010.3
1430726295.4,900010.3
1430726315.2,900010.2
1430726335.1,900010.3
1430726355.9,900010.3
1430726375.8,900010.3
1430726395.6,900010.3
