#timestamp,LO_Frequency 
1481688015.1,286046999.9
1481688035.0,286047001.6
1481688036.0,286047001.6
1481688055.9,286047001.1
1481688075.8,286046998.4
1481688095.7,286046998.4
1481688115.7,286047002.4
1481688135.6,286046999.3
1481688155.5,286047001.0
1481688175.4,286046999.3
1481688195.4,286046998.4
1481688215.3,286047000.3
1481688235.2,286047000.8
1481688255.1,286046996.9
1481688275.1,286047001.7
1481688276.0,286047001.7
1481688295.9,286047002.3
1481688315.8,286046998.2
1481688335.8,286047004.1
1481688355.7,286047000.6
1481688375.6,286047000.0
1481688395.5,286046998.8
1481688415.5,286046998.7
1481688435.4,286047001.6
1481688455.3,286047002.6
1481688475.2,286046999.1
1481688495.2,286046998.4
1481688515.1,286046998.3
1481688535.0,286047000.7
1481688535.9,286047000.7
1481688555.9,286046998.4
1481688575.8,286047000.6
1481688595.7,286047000.2
1481688615.6,286047001.6
1481688635.6,286047000.7
1481688655.5,286046998.9
1481688675.4,286046998.2
1481688695.3,286047000.0
1481688715.3,286046998.6
1481688735.2,286046999.7
1481688755.1,286046999.8
1481688775.0,286047002.3
1481688776.0,286047002.3
1481688795.9,286047001.1
1481688815.8,286046999.1
1481688835.7,286046999.9
1481688855.7,286046998.5
1481688875.6,286047002.1
1481688895.5,286046998.2
1481688915.4,286047002.3
1481688935.4,286046998.7
1481688955.3,286047000.9
1481688975.2,286046999.2
1481688995.1,286046998.6
1481689015.1,286046999.4
1481689016.0,286046999.4
1481689035.9,286046998.5
1481689055.8,286047004.0
1481689075.8,286046997.0
1481689095.7,286047001.4
1481689115.6,286046999.8
1481689135.5,286047001.1
1481689155.5,286046999.1
1481689175.4,286046998.2
1481689195.3,286046999.8
1481689215.2,286047000.9
1481689235.2,286047001.0
1481689255.1,286046996.5
1481689256.0,286046996.5
1481689275.0,286047005.1
1481689275.9,286047005.1
1481689295.9,286046996.3
1481689315.8,286046999.1
1481689335.7,286047000.5
1481689355.6,286047001.2
1481689375.6,286046996.5
1481689395.5,286046999.7
1481689415.4,286047000.5
1481689435.3,286047001.0
1481689455.3,286047000.5
1481689475.2,286046998.7
1481689495.1,286047000.5
1481689515.0,286047000.5
1481689516.0,286047000.5
1481689535.9,286047002.8
1481689555.8,286046999.2
1481689575.7,286046996.5
1481689595.7,286047000.3
1481689615.6,286047000.2
1481689635.5,286046998.5
1481689655.4,286047000.3
1481689675.4,286047000.2
1481689695.3,286047000.1
1481689715.2,286047002.1
1481689735.1,286046998.4
1481689755.1,286047001.5
1481689756.0,286047001.5
1481689775.9,286046999.1
1481689795.8,286046999.5
1481689815.8,286046998.8
1481689835.7,286046998.2
1481689855.6,286047004.4
1481689875.5,286046999.2
1481689895.5,286046998.8
1481689915.4,286047001.2
1481689935.3,286047000.9
1481689955.2,286046998.7
1481689975.2,286047001.1
1481689995.1,286046998.3
1481689996.0,286046998.3
1481690015.0,286047002.1
1481690015.9,286047002.1
1481690035.9,286046997.1
1481690055.8,286047000.1
1481690075.7,286047000.3
1481690095.6,286046998.6
1481690115.6,286046999.9
1481690135.5,286047002.0
1481690155.4,286046998.6
1481690175.3,286046998.6
1481690195.3,286047001.7
1481690215.2,286047002.2
1481690235.1,286046999.4
1481690255.0,286046996.5
1481690256.0,286046996.5
1481690275.9,286047007.1
1481690295.8,286046999.0
1481690315.7,286046998.4
1481690335.7,286047000.0
1481690355.6,286047002.2
1481690375.5,286047001.2
1481690395.4,286046999.4
1481690415.4,286046998.5
1481690435.3,286047000.1
1481690455.2,286047001.5
1481690475.1,286047000.9
1481690495.1,286046997.2
1481690496.0,286046997.2
1481690515.9,286047004.4
1481690535.8,286046999.6
1481690555.7,286046999.3
1481690575.7,286047001.2
1481690595.6,286046998.6
1481690615.5,286047000.0
1481690635.4,286047000.0
1481690655.4,286047000.8
1481690675.3,286046998.3
1481690695.2,286047002.8
1481690715.2,286046998.5
1481690735.1,286046999.9
1481690736.0,286046999.9
1481690755.0,286047002.2
1481690755.9,286047002.2
1481690775.9,286046999.1
1481690795.8,286046998.9
1481690815.7,286046999.4
1481690835.6,286047001.1
1481690855.6,286046996.7
1481690875.5,286047001.0
1481690895.4,286047000.7
1481690915.3,286047000.3
1481690935.3,286047001.0
1481690955.2,286046999.0
1481690975.1,286047000.5
1481690995.0,286046998.2
1481690996.0,286046998.2
1481691015.9,286047004.3
1481691035.8,286046999.0
1481691055.7,286047000.4
1481691075.7,286047001.2
1481691095.6,286046997.8
1481691115.5,286046999.9
1481691135.4,286046999.9
1481691155.4,286046999.8
1481691175.3,286047000.7
1481691195.2,286046998.4
1481691215.1,286047002.0
1481691235.1,286046998.1
1481691236.0,286046998.1
1481691255.9,286047003.9
1481691275.8,286046998.9
1481691295.8,286046999.7
1481691315.7,188158063.5
1481691335.6,9999989.7
1481691355.5,286047044.8
1481691375.5,286047001.1
1481691395.4,286046999.1
1481691415.3,286046998.3
1481691435.2,286047001.7
1481691455.2,286047002.4
1481691475.1,286046998.6
1481691476.0,286046998.6
1481691495.0,286046999.9
1481691495.9,286046999.9
1481691515.9,286047001.9
1481691535.8,286047000.6
1481691555.7,286046999.0
1481691575.6,286046998.4
1481691595.6,286046999.8
